YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SLEEVED ERASER LARGE HELIX
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SLEEVED ERASER LARGE HELIX
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.23,4.36,STAEDTLER 430M STICK PEN B
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.23,4.36,STAEDTLER 430M STICK PEN B
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.39,11.99,STAEDTLER 430M STICK PEN B
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.39,11.99,STAEDTLER 430M STICK PEN B
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,STAEDTLER 430M STICK PEN R
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,STAEDTLER 430M STICK PEN R
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.63,21.36,STANDARD A1 PLAIN FLIPCHAR
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.63,21.36,STANDARD A1 PLAIN FLIPCHAR
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.72,35.60,STANDARD A1 PLAIN FLIPCHAR
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.72,35.60,STANDARD A1 PLAIN FLIPCHAR
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.75,7.29,STANLEY 5MTR BI-MATERIAL T
2015,January,2015-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.75,7.29,STANLEY 5MTR BI-MATERIAL T
2015,January,2015-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.75,7.29,STANLEY 5MTR BI-MATERIAL T
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.75,7.29,STANLEY 5MTR BI-MATERIAL T
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.15,0.13,STAPLE EXTRACTOR OD
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.15,0.13,STAPLE EXTRACTOR OD
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.86,10.72,STAPLER METALLIC BLACK REX
2015,January,2015-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.86,10.72,STAPLER METALLIC BLACK REX
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,STAPLER OD 24/6 FS 20 SH
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,STAPLER OD 24/6 FS 20 SH
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,January,2015-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.20,10.17,STICKY HOOK AND LOOP STRIP
2015,January,2015-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.20,10.17,STICKY HOOK AND LOOP STRIP
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,STRING POLYPROP THIN NICED
2015,January,2015-01-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,STRING POLYPROP THIN NICED
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.48,27.07,TAPES BLACK ON WHITE 24MM
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.48,27.07,TAPES BLACK ON WHITE 24MM
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.32,9.43,TAPES BLACK ON WHT 12MM BR
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.32,9.43,TAPES BLACK ON WHT 12MM BR
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.34,21.95,TAPES BLACK ON YELLW 12MM
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.34,21.95,TAPES BLACK ON YELLW 12MM
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.36,1.13,THIMBLETTES SMALL BX 12
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.36,1.13,THIMBLETTES SMALL BX 12
2015,January,2014-12-19,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.40,19.50,THINGS TO DO TODAY PAD 114
2015,January,2014-12-19,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.40,19.50,THINGS TO DO TODAY PAD 114
2015,January,2014-12-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.41,77.84,TNR BK OD HP CE255A
2015,January,2015-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.41,77.84,TNR BK OD HP CE255A
2015,January,2014-12-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.41,77.84,TNR BK OD HP CE255A
2015,January,2015-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.41,77.84,TNR BK OD HP CE255A
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.34,41.12,TONER CART BK OD COMPATIBL
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.34,41.12,TONER CART BK OD COMPATIBL
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.64,37.20,TONER CART CYAN OD COMPATI
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.64,37.20,TONER CART CYAN OD COMPATI
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,TONER COMP HP Q5953A MA OD
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,TONER COMP HP Q5953A MA OD
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,183.36,152.80,TONER COMP HP Q5953A MA OD
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,183.36,152.80,TONER COMP HP Q5953A MA OD
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,January,2015-01-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.32,61.94,TONER CY OD COMPAT HP Q647
2015,January,2015-01-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.32,61.94,TONER CY OD COMPAT HP Q647
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.64,37.20,TONER MAGENTA OD COMPATIBL
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.64,37.20,TONER MAGENTA OD COMPATIBL
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.10,222.58,TONER YELLOW OD COMPATIBLE
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.10,222.58,TONER YELLOW OD COMPATIBLE
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.89,151.58,TONER YW OD COMP HP Q5952A
2015,January,2015-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.90,151.58,TONER YW OD COMP HP Q5952A
2015,January,2015-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.90,151.58,TONER YW OD COMP HP Q5952A
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.89,151.58,TONER YW OD COMP HP Q5952A
2015,January,2015-01-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,TONER YW OD COMPAT HP Q647
2015,January,2015-01-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,TONER YW OD COMPAT HP Q647
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.80,44.00,TRIMMER OD A3 611X207
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.80,44.00,TRIMMER OD A3 611X207
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.53,11.28,TRODAT 5030 DATER STAMP
2015,January,2014-12-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.53,11.28,TRODAT 5030 DATER STAMP
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.64,12.20,VINYL PACKAGING TAPE BUFF
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.64,12.20,VINYL PACKAGING TAPE BUFF
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,WASTE TONER COLLECTION UNI
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,WASTE TONER COLLECTION UNI
2015,January,2015-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,58.32,48.60,WASTE TONER COLLECTION UNI
2015,January,2015-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,58.32,48.60,WASTE TONER COLLECTION UNI
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.72,1.43,Whitebrd Marker Bullet ASS
2015,January,2014-12-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.72,1.43,Whitebrd Marker Bullet ASS
2015,January,2014-12-31,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Whitebrd Marker Bullet ASS
2015,January,2014-12-31,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Whitebrd Marker Bullet ASS
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,January,2015-01-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet GN
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet GN
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet RD
2015,January,2015-01-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet RD
2015,January,2015-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.85,1.54,WINDOW CLEANR SPRAY OD 0.5
2015,January,2015-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.85,1.54,WINDOW CLEANR SPRAY OD 0.5
2015,January,2015-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.21,4.34,X WIDE DIVIDER COL A4 OD 1
2015,January,2015-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.21,4.34,X WIDE DIVIDER COL A4 OD 1
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.30,4.42,YEAR PLANNER INSERT A4 FIL
2015,January,2015-01-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.30,4.42,YEAR PLANNER INSERT A4 FIL
2015,January,2015-01-07,Residents Services,ORIGINAL COPY CENTRE,Misc Publishing And Printing,33.76,28.13,Photocopying for Music Hub Grant-Arts Council
2015,January,2015-01-07,Residents Services,ORIGINAL COPY CENTRE,Misc Publishing And Printing,33.76,28.13,Photocopying for Music Hub Grant-Arts Council
2015,January,2015-01-08,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,136.00,136.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-08,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,136.00,136.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2014-12-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,January,2014-12-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,January,2015-01-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,January,2015-01-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2014-12-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2014-12-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2015,January,2015-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-11,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-18,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2014-12-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-11,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-18,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2014-12-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Communication Unit
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Communication Unit
2015,January,2015-01-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Family Key Working Service
2015,January,2015-01-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Family Key Working Service
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,January,2015-01-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2015,January,2015-01-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2015,January,2015-01-19,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-19,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-11,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2015-01-10,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2015-01-02,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2014-12-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2014-12-25,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2014-12-25,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2015-01-11,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2015-01-10,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2015-01-02,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2014-12-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for LAC/16+ Service Admin
2015,January,2014-12-19,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,January,2014-12-19,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,January,2015-01-09,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-09,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,January,2015-01-16,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-16,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-18,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-11,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2014-12-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2014-12-25,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2014-12-31,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
