YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,September,2015-09-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.92,9.10,"Stationery for Registration Of B,D & M's"
2015,September,2015-09-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,"Stationery for Registration Of B,D & M's"
2015,September,2015-09-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,"Stationery for Registration Of B,D & M's"
2015,September,2015-09-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,"Stationery for Registration Of B,D & M's"
2015,September,2015-09-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,"Stationery for Registration Of B,D & M's"
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for Safeguarding - Admin
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for Safeguarding - Admin
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.76,6.46,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.76,6.46,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.42,7.85,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.42,7.85,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.29,11.08,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.29,11.08,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.55,16.29,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.55,16.29,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,31.37,26.14,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,31.37,26.14,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.17,27.64,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.17,27.64,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for SE: 3 Colham Road
2015,September,2015-09-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,136.46,113.72,Stationery for SE: Hatton Grove
2015,September,2015-08-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,136.46,113.72,Stationery for SE: Hatton Grove
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.44,28.70,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.44,28.70,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,175.68,146.40,Stationery for SE: Merrimans House
2015,September,2015-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,175.68,146.40,Stationery for SE: Merrimans House
2015,September,2015-09-08,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,287.03,239.19,Stationery for SL: Benefits Administration Hb/Ctb
2015,September,2015-09-08,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,287.03,239.19,Stationery for SL: Benefits Administration Hb/Ctb
2015,September,2015-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Special Needs Team
2015,September,2015-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Special Needs Team
2015,September,2015-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for Technical Admin
2015,September,2015-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for Technical Admin
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.65,3.04,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.65,3.04,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Youth Offending Service (YOS)
2015,September,2015-08-28,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,136.00,136.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-28,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,136.00,136.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-09-19,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Directorate Support Team
2015,September,2015-09-19,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Directorate Support Team
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for Trading Standards
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for Trading Standards
2015,September,2015-09-03,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-03,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-09,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-09,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-09,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-03,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-03,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-09,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-08-21,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2015,September,2015-09-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,September,2015-09-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,September,2015-09-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-08-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-08-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2015,September,2015-08-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-30,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-30,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-09-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,September,2015-09-12,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for LAC ASSOCIATED COST
2015,September,2015-09-12,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for LAC ASSOCIATED COST
2015,September,2015-09-05,PRA Expenditure,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Parking Admin
2015,September,2015-09-05,PRA Expenditure,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Parking Admin
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-22,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-22,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-08-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,September,2015-09-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
