YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,6,2019-06-10,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,330.40
2019,6,2019-06-10,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2019,6,2019-06-07,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,3780.00
2019,6,2019-06-27,"Early Intervention, Prevention",HONEY BEARS MONTESSORI,Grants,1404.00
2019,6,2019-06-04,"Early Intervention, Prevention",HONEY BEARS MONTESSORI,Grants,1404.00
2019,6,2019-06-27,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4001.40
2019,6,2019-06-04,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4001.40
2019,6,2019-06-21,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,7349.92
2019,6,2019-06-28,"Housing, Environment, Educatio",HORNBECK LTD T/A LANDMARK,Grounds Maint Scheduled Work,16582.00
2019,6,2019-06-19,Equipment Capitalisation,HSI OFFICE FURNITURE,Furniture & Equipment,3304.04
2019,6,2019-06-07,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,609.64
2019,6,2019-06-18,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,687.15
2019,6,2019-06-06,HRA Operating Budgets,HUGGINS EDWARDS & SHARP,Other Supplies & Services,825.20
2019,6,2019-06-24,Capital Programme and Planned,HUNTERS,External Architect Fees,280845.20
2019,6,2019-06-28,Capital Programme and Planned,HYWEL JOHN SURVEYS LTD,Surveys,2000.00
2019,6,2019-06-13,"Early Intervention, Prevention",ICAN CHARITY,Ind Spec Schools Placements,2619.60
2019,6,2019-06-13,"Early Intervention, Prevention",ICAN CHARITY,Ind Spec Schools Placements,7858.81
2019,6,2019-06-05,"Infrastructure, Waste and ICT",IHS ( GLOBAL ) LTD,Subscriptions,5301.08
2019,6,2019-06-05,"Infrastructure, Waste and ICT",IHS ( GLOBAL ) LTD,Subscriptions,5301.09
2019,6,2019-06-05,HRA Operating Budgets,IHS ( GLOBAL ) LTD,Subscriptions,5301.09
2019,6,2019-06-05,"Planning, Transport and Regene",IHS ( GLOBAL ) LTD,Subscriptions,5301.09
2019,6,2019-06-17,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2019,6,2019-06-17,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2019,6,2019-06-17,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,15284.88
2019,6,2019-06-17,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,2268.00
2019,6,2019-06-11,Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2019,6,2019-06-21,"Infrastructure, Waste and ICT",IMOSPHERE LTD,Support and Maintenance Renewals,62770.33
2019,6,2019-06-03,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2019,6,2019-06-21,Provider and Commissioned Care,INCLUSION ME LIMITED,Professional services,-9465.00
2019,6,2019-06-21,Provider and Commissioned Care,INCLUSION ME LIMITED,Professional services,9535.00
2019,6,2019-06-04,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5127.40
2019,6,2019-06-04,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5823.86
2019,6,2019-06-04,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,13158.84
2019,6,2019-06-17,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2019,6,2019-06-19,Early Intervention Prevention,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1005.00
2019,6,2019-06-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1351.00
2019,6,2019-06-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2160.00
2019,6,2019-06-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,2161.50
2019,6,2019-06-07,"Administrative, Technical and",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,525.00
2019,6,2019-06-19,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,880.00
2019,6,2019-06-19,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,2080.00
2019,6,2019-06-07,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,3299.00
2019,6,2019-06-10,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,4888.00
2019,6,2019-06-07,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,5029.00
2019,6,2019-06-28,Capital Programme and Planned,INDIGOLODGE LTD T/A DRAYTON FENCING,Preliminary Costs,12195.00
2019,6,2019-06-17,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1310.00
2019,6,2019-06-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1889.00
2019,6,2019-06-17,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,2731.00
2019,6,2019-06-03,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2019,6,2019-06-03,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2160.00
2019,6,2019-06-10,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2829.09
2019,6,2019-06-17,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,-10178.00
2019,6,2019-06-17,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,42690.00
2019,6,2019-06-19,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5284.76
2019,6,2019-06-03,"Green Spaces, Sports and Cultu",IRRIGATION SERVICES (UK) LIMITED,Contract - Building Works,6508.00
2019,6,2019-06-03,"Green Spaces, Sports and Cultu",IRRIGATION SERVICES (UK) LIMITED,Contract - Building Works,19958.00
2019,6,2019-06-28,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,811.77
2019,6,2019-06-17,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2019,6,2019-06-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1593.93
2019,6,2019-06-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1637.49
2019,6,2019-06-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3260.07
2019,6,2019-06-14,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17636.68
2019,6,2019-06-21,Transport and Projects Team -,J MCCANNS LTD,Street Lighting,2738.34
2019,6,2019-06-21,Transport and Projects Team -,J MCCANNS LTD,Street Lighting,9220.24
2019,6,2019-06-21,Transport and Projects,J MCCANNS LTD,Street Lighting,12780.01
2019,6,2019-06-21,Transport and Projects,J MCCANNS LTD,Street Lighting,22425.52
2019,6,2019-06-21,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Equipment Maintenance,3510.00
2019,6,2019-06-20,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Equipment Maintenance,3875.00
2019,6,2019-06-21,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,2865.00
2019,6,2019-06-24,Capital Programme and Planned,J S AGRICULTURE LTD,Landscaping Works,3605.00
2019,6,2019-06-20,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2019,6,2019-06-24,Children's Services,JAMMA UMOJA LTD,Mother & Baby Placements,16782.86
2019,6,2019-06-14,Children's Services,JANE WONNACOTT SAFEGUARDING CONSULTANCY LTD,Commissioning work,-2112.50
2019,6,2019-06-14,Children's Services,JANE WONNACOTT SAFEGUARDING CONSULTANCY LTD,Commissioning work,1950.00
2019,6,2019-06-14,Children's Services,JANE WONNACOTT SAFEGUARDING CONSULTANCY LTD,Commissioning work,2112.50
2019,6,2019-06-05,Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3588.18
2019,6,2019-06-27,"Early Intervention, Prevention",JELLY TOTS PRE-SCHOOL,Grants,1404.00
2019,6,2019-06-04,"Early Intervention, Prevention",JELLY TOTS PRE-SCHOOL,Grants,1404.00
2019,6,2019-06-04,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,3376.98
2019,6,2019-06-27,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,3608.28
2019,6,2019-06-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,3595.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",JET CLEAN MAINTENANCE SERVICES LTD,Equipment Maintenance,1925.00
2019,6,2019-06-27,"Infrastructure, Waste and ICT",JET CLEAN MAINTENANCE SERVICES LTD,Other Supplies & Services,-325.00
2019,6,2019-06-27,"Infrastructure, Waste and ICT",JET CLEAN MAINTENANCE SERVICES LTD,Other Supplies & Services,325.00
2019,6,2019-06-27,"Infrastructure, Waste and ICT",JET CLEAN MAINTENANCE SERVICES LTD,Other Supplies & Services,1620.00
2019,6,2019-06-10,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2019,6,2019-06-10,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2019,6,2019-06-10,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2019,6,2019-06-14,"Housing, Environment, Educatio",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2019,6,2019-06-18,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,5188.35
2019,6,2019-06-12,"Housing, Environment, Educatio",JLR ESTATES LTD,Other Supplies & Services,3259.58
2019,6,2019-06-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,696.67
2019,6,2019-06-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,800.00
2019,6,2019-06-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,992.25
2019,6,2019-06-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,993.82
2019,6,2019-06-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1010.44
2019,6,2019-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1034.86
2019,6,2019-06-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1050.00
2019,6,2019-06-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1142.19
2019,6,2019-06-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1227.46
2019,6,2019-06-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1416.67
2019,6,2019-06-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1780.48
2019,6,2019-06-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1881.77
2019,6,2019-06-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1953.68
2019,6,2019-06-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2171.37
2019,6,2019-06-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2327.62
2019,6,2019-06-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2572.58
2019,6,2019-06-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2738.38
2019,6,2019-06-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3640.24
2019,6,2019-06-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4987.32
2019,6,2019-06-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,5597.90
2019,6,2019-06-28,Transport Services,JOHNSTON SWEEPERS LTD,Motor Vehicles,48135.00
2019,6,2019-06-28,Transport Services,JOHNSTON SWEEPERS LTD,Motor Vehicles,48135.00
2019,6,2019-06-28,Transport Services,JOHNSTON SWEEPERS LTD,Motor Vehicles,48135.00
2019,6,2019-06-28,Transport Services,JOHNSTON SWEEPERS LTD,Motor Vehicles,48135.00
2019,6,2019-06-04,"Early Intervention, Prevention",JOLLY RAINBOWS NURSERY LTD,Grants,2542.80
2019,6,2019-06-27,"Early Intervention, Prevention",JOLLY RAINBOWS NURSERY LTD,Grants,2542.80
2019,6,2019-06-04,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,5785.65
2019,6,2019-06-27,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,5785.65
2019,6,2019-06-21,Children's Services,JON COOPER,Children Activities,504.00
2019,6,2019-06-05,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,719.19
2019,6,2019-06-05,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,1238.00
2019,6,2019-06-21,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,4368.00
2019,6,2019-06-20,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,8736.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,15288.00
2019,6,2019-06-19,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,27300.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2019,6,2019-06-19,"Administrative, Technical and",JPK TRADE SUPPLIES LTD,Stores Purchase,1504.70
2019,6,2019-06-12,"Housing, Environment, Educatio",JUDGE MANAGEMENT,Other Supplies & Services,3060.00
2019,6,2019-06-04,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1551.42
2019,6,2019-06-27,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1551.42
2019,6,2019-06-03,Children's Services,KAPIESA LTD,Client Rents,1450.00
2019,6,2019-06-05,"Housing, Environment, Educatio",KAREN GRANAT,Sports Instruction,1085.00
2019,6,2019-06-14,"Early Intervention, Prevention",KATE MEADS ASSOCIATES LTD,Therapy,725.00
2019,6,2019-06-28,Children's Services,KATIE OSULLIVAN,Professional services,600.00
2019,6,2019-06-03,Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2019,6,2019-06-03,Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2019,6,2019-06-28,Chief Executive's Office,KENNEDY CATER,Legal & Court Costs,1788.33
2019,6,2019-06-13,Chief Executive's Office,KENNEDY CATER,Professional Training,2882.26
2019,6,2019-06-19,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,267.86
2019,6,2019-06-19,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,374.99
2019,6,2019-06-25,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2019,6,2019-06-19,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1170.00
2019,6,2019-06-27,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1170.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1170.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,2340.00
2019,6,2019-06-27,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,2340.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,3024.00
2019,6,2019-06-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4314.96
2019,6,2019-06-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4538.82
2019,6,2019-06-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4538.82
2019,6,2019-06-27,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,4914.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,5130.00
2019,6,2019-06-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5344.56
2019,6,2019-06-27,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,5382.00
2019,6,2019-06-04,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,5382.00
2019,6,2019-06-27,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,5850.00
2019,6,2019-06-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6189.30
2019,6,2019-06-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6189.30
2019,6,2019-06-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8044.92
2019,6,2019-06-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8044.92
2019,6,2019-06-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,14078.61
2019,6,2019-06-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,14078.61
2019,6,2019-06-07,"Housing, Environment, Educatio",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,2608.72
2019,6,2019-06-10,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,16645.71
2019,6,2019-06-28,"Green Spaces, Sport and Cultur",KOMPAN LTD,Street Furniture,46018.34
2019,6,2019-06-12,Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2019,6,2019-06-20,"Infrastructure, Waste and ICT",LAKER BMS LTD,Other Supplies & Services,1845.00
2019,6,2019-06-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,331.41
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,375.97
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,375.97
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,486.36
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,540.28
2019,6,2019-06-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,541.96
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,552.83
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,556.44
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,648.28
2019,6,2019-06-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,706.79
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,928.41
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5294.63
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5868.20
2019,6,2019-06-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6169.56
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7855.25
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,47.82
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,47.82
2019,6,2019-06-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,55.79
2019,6,2019-06-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,55.79
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,95.64
2019,6,2019-06-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,111.58
2019,6,2019-06-21,Equipment Capitalisation,LANDSCAPE SUPPLY COMPANY,Furniture & Equipment,1624.43
2019,6,2019-06-24,Finance,LANGLEY SEARCH & SELECTION LIMITED,Professional services,7350.00
2019,6,2019-06-10,Children's Services,LANGUAGE LINK PLUS LTD,Translation & Interpretation,5228.30
2019,6,2019-06-04,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2996.12
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2680.05
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1822.62
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1770.28
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-795.33
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,557.70
2019,6,2019-06-12,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,568.00
2019,6,2019-06-05,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,614.32
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,656.43
2019,6,2019-06-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,842.81
2019,6,2019-06-17,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,925.69
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,935.92
2019,6,2019-06-14,"Early Intervention, Prevention",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,986.75
2019,6,2019-06-21,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1010.51
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1024.49
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1078.00
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1298.56
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1381.59
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1385.47
2019,6,2019-06-12,"Administrative, Technical and",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1553.45
2019,6,2019-06-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1559.41
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1617.12
2019,6,2019-06-05,"Administrative, Technical and",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1621.91
2019,6,2019-06-05,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1968.74
2019,6,2019-06-12,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2168.88
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2219.25
2019,6,2019-06-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2224.51
2019,6,2019-06-05,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2500.98
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2505.17
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2522.37
2019,6,2019-06-24,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2784.26
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3309.49
2019,6,2019-06-05,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3800.28
2019,6,2019-06-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,513.76
2019,6,2019-06-17,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,523.86
2019,6,2019-06-18,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,540.78
2019,6,2019-06-25,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,560.88
2019,6,2019-06-05,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,604.85
2019,6,2019-06-27,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,615.56
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,621.19
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,623.05
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,631.06
2019,6,2019-06-25,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,678.19
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,808.71
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,819.24
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,858.12
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,866.76
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,874.97
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,878.17
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,933.00
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,995.17
2019,6,2019-06-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1032.47
