YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.83,4.86,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.00,5.00,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.00,5.00,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.12,5.10,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.12,5.10,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.15,5.96,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.15,5.96,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.94,8.28,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.94,8.28,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.44,8.70,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.44,8.70,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.41,9.51,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.41,9.51,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.29,10.24,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.29,10.24,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.00,15.00,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.00,15.00,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.08,15.90,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.08,15.90,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.44,16.20,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.44,16.20,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.44,16.20,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.44,16.20,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for Central services stationery control
2021,March,2021-03-17,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.74,18.12,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.74,18.12,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.96,18.30,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.96,18.30,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,22.85,19.04,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,22.85,19.04,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,37.66,31.38,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,37.66,31.38,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-03-06,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,45.25,37.71,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,49.39,41.16,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,49.39,41.16,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,55.52,46.26,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,55.52,46.26,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,57.17,47.64,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,57.17,47.64,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.31,62.76,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.31,62.76,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.31,62.76,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.31,62.76,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,76.32,63.60,Stationery for Central services stationery control
2021,March,2021-02-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,76.32,63.60,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,80.30,66.92,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,80.30,66.92,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,89.69,74.74,Stationery for Central services stationery control
2021,March,2021-02-19,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,89.69,74.74,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,116.74,97.28,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,116.74,97.28,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,226.44,188.70,Stationery for Central services stationery control
2021,March,2021-02-23,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,226.44,188.70,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,376.80,314.00,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,376.80,314.00,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,942.00,785.00,Stationery for Central services stationery control
2021,March,2021-02-27,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,942.00,785.00,Stationery for Central services stationery control
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.94,0.78,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.94,0.78,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.18,1.82,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.18,1.82,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.74,2.28,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.74,2.28,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.06,7.55,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.06,7.55,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.96,10.80,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.96,10.80,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.00,30.00,Stationery for Corporate Construction
2021,March,2021-02-27,Capital Programme Manager,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.00,30.00,Stationery for Corporate Construction
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.03,3.36,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.03,3.36,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.46,3.72,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.46,3.72,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.66,4.72,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.66,4.72,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.12,5.10,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.12,5.10,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.60,10.50,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.60,10.50,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,13.80,11.50,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,13.80,11.50,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,59.89,49.90,Stationery for Extra Care Support Services
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,59.89,49.90,Stationery for Extra Care Support Services
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.94,9.95,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.94,9.95,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,15.41,12.84,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,15.41,12.84,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.02,15.85,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.02,15.85,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.10,15.92,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,19.10,15.92,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.60,18.00,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.60,18.00,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.46,62.88,"Stationery for Food, Health & Safety"
2021,March,2021-03-02,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,75.46,62.88,"Stationery for Food, Health & Safety"
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.56,1.30,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.56,1.30,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.40,2.00,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.40,2.00,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.77,2.31,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.77,2.31,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.04,4.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.04,4.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.95,4.96,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.95,4.96,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.00,7.50,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.00,7.50,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.42,8.68,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.42,8.68,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.92,9.10,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.92,9.10,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.20,26.00,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.20,26.00,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,59.68,49.73,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,59.68,49.73,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,105.60,88.00,Stationery for Hatton Grove
2021,March,2021-02-27,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,105.60,88.00,Stationery for Hatton Grove
2021,March,2021-02-23,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,704.40,587.00,Stationery for Heathrow Imported Food Unit
2021,March,2021-02-23,"Head of Trading Standards, Environment H",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,704.40,587.00,Stationery for Heathrow Imported Food Unit
2021,March,2021-03-12,Head of Highways,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,172.44,143.70,Stationery for Highways Management
2021,March,2021-03-12,Head of Highways,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,172.44,143.70,Stationery for Highways Management
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.69,2.24,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.69,2.24,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.74,9.78,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.74,9.78,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,14.11,11.76,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,14.11,11.76,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,14.76,12.30,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,14.76,12.30,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.13,14.28,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.13,14.28,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.53,15.44,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.53,15.44,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-03-13,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,103.60,86.33,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-03-13,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,103.60,86.33,Stationery for LIBRARIES CENTRAL CORE
2021,March,2021-03-09,DSG Income,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.94,8.28,Stationery for Pupil Premium Funding
2021,March,2021-03-09,DSG Income,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.94,8.28,Stationery for Pupil Premium Funding
2021,March,2021-03-09,DSG Income,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.72,26.44,Stationery for Pupil Premium Funding
2021,March,2021-03-09,DSG Income,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.72,26.44,Stationery for Pupil Premium Funding
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.35,1.96,"Stationery for Registration Of B,D & M's"
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.35,1.96,"Stationery for Registration Of B,D & M's"
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.66,9.72,"Stationery for Registration Of B,D & M's"
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.66,9.72,"Stationery for Registration Of B,D & M's"
