OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,68974/APP/2018/2146,,"Eastern end of Blyth Road, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509584,179470,0.391,Unkown,Yes,Started,Full,8/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,118,"Application for demolition of all buildings on site to enable redevelopment to provide 118
new residential units (Use Class C3) and commercial floor space (Use Class A1-A5 and B1)
with a new vehicle access, associated vehicle and cycle parking, communal amenity space,
child play space and associated landscaping and plant.","A1-A5, B1",No,,,,,SA3,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,692/APP/2017/749,, Flc Car Sales Falling Lane  UB7 8A,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505949,180749,0.14,Unkown,Yes,Submitted,Outline,11/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,30,"Erection of a 2-4 storey building comprising 30 no. studio, 1, 2 and 3-bedroom apartments
(Use Class C3) with associated access, car parking and refuse/recycling store, involving
demolition of the used car sales garage (Outline application with appearance and
landscaping reserved).",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70282/APP/2018/612,, 60 Long Lane  UB10 8SZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507795,185846,0.102,Unkown,Yes,Submitted,Full,7/5/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Two storey detached building with habitable roof space
for use as 7 x 2 bed flats with associated amenity space and parking involving
demolition of existing dwelling and installation of vehicle crossover.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70282/APP/2019/2773,, 60 Long Lane  UB10 8SZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507795,185846,0.102,Unkown,Yes,Submitted,Full,20/2/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,Demolition of existing dwelling and erection of two storey detached building with habitable roof space to provide 8 x 2-bed flats with associated amenity space and parking and installation of vehicular crossover.,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70689/APP/2017/3686,, Land To The Rear Of Churchill House Trout Road  UB7 7RW,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505824,180639,0.058,Unkown,Yes,Started,Full,2/2/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a four storey building to include 4 x 1-bed and 1 x studio self-contained flats with associated parking, bin store, cycle store and communal amenity space.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70766/APP/2016/4283,, 12-14 Bentinck Court Bentinck Road  UB7 7RQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505878,180368,0.039,Unkown,Yes,Started,Prior Approval (Class O - formerly J),4/7/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,Change of use from office (Use Class B1(a) to 9 flats (Use Class C3) (Prior Approval),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70877/APP/2017/1652,, Former Site Of Southside Honeycroft Hill  UB10 9NH,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506178,184273,0.247,Unkown,Yes,Started,Full,8/8/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"4 x two storey, 3-bed, semi-detached dwellings and 4 x two storey, 4-bed semi-detached dwellings with habitable roof space to include associated amenity space, drainage and parking and alteration to vehicular crossover to front, involving demolition of existing dwelling house",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,70935/APP/2018/1575,,Blue Lagoon 3 Wood End Green Road  UB3 2SB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509295,181235,0.094,Unkown,Yes,Submitted,Full,12/2/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Change of use and conversion of existing building from drinking establishment (Use Class
A4) to 1 x studio flat, 2 x 1-bed flat, 4 x 2-bed flats, and 2 x 3-bed flats, involving conversion of roofspace to habitable use, to include 6 dormers and 2 rooflights, with associated parking, amenity space and landscaping",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71035/APP/2016/4048,, 1380 Uxbridge Road  UB10 0NQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508393,182048,0.032,Unkown,Yes,Submitted,Full,19/7/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a three storey building to provide 5 x 2-bed self-contained flats with associated parking, cycle and waste storage.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71035/APP/2018/4401,, 1380 Uxbridge Road  UB10 0NQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508393,182049,0.024,Unkown,Yes,Submitted,Outline,16/5/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of 3 storey building to provide 5 x 2-bed self contained flats with associated
parking, cycle and waste storage (Outline planning with some matters reserved)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71295/APP/2017/481,, West Way Chapel West Way  HA4 8HS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509930,187297,0.071,Unkown,Yes,Started,Full,6/9/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a three storey building to create 3 x 2-bed self-contained flats, 1 x 1-bed self-contained flat and 1 x studio flat with associated parking, involving demolition of existing chapel.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71337/APP/2016/3869,, 82-84 Otterfield Road  UB7 8PF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506251,180794,0.124,Unkown,Yes,Started,Full,15/5/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,Demolition of existing 2 bungalows and construction of 1 x 2 and 3 x 3 bedroom semi-detached houses fronting Otterfield road and 4 x 2 bedroom semi-detached houses accessed from Yew Avenue (8 dwellings in total),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,71374/APP/2016/4027,,"Silverdale Road, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509931,179539,1.388,Unkown,Yes,Submitted,Full,26/8/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,122,"Demolition of existing buildings and redevelopment of the site to provide a podium at ground
level and buildings ranging from four storeys to nine storeys, comprising 122 residential
units (Use Class C3) and 230 sq.m of flexible commercial space (Use Classes A1, A3, B1,
D1 or D2), together with associated car parking, vehicular access, landscaping,
infrastructure works and the extension of Shackles Dock.",A1/A3/B1/D1/D2,No,,,,,SA23,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,71582/APP/2016/4582,,"26-36 Horton Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506148,180187,0.518,Unkown,Yes,Started,Full,31/8/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,87,"Demolition of existing buildings and redevelopment to provide 86 residential units in three buildings of 4-6 storeys with private balconies together with one three-bed dwelling, Class A1/A2 or A3 unit, associated car parking at basement and surface level, cycle parking, communal amenity areas, landscaping, improved access and relocated sub-station.",A1/A2/A3,No,,,,,SA40,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71665/APP/2018/3820,, 20 And 1 Watford Road And Brookdene Drive  HA6 3NS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509841,191578,0.122,Unkown,Yes,Submitted,Full,7/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Erection of three storey building to create 9 x 2-bed self contained flats, involving alteration
to existing vehicular accesses, associated parking, bin and cycle storage and amenity
space.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,71798/APP/2019/774,, 38-40 Ducks Hill Road  HA6 2SB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508180,191505,0.18,Unkown,Yes,Started,S73 Minor Material Amendment,7/5/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Variation of Condition 2 (approved plans) of planning permission ref: 71798/APP/2018/803,
dated 27-06-2018, (Demolition of existing dwellings and erection of a part three-storey, part
two-storey building to create 8 x 3-bed self-contained flats with basement car parking,
remodelled access from Ducks Hill Road and communal amenity space including an
outbuilding) for the removal of the basement level and the provision of parking above ground
with all associated modifications to the landscape and drainage",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72040/APP/2016/2531,, 69-71 Park Way  HA4 8NS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510103,187301,0.117,Unkown,Yes,Submitted,Full,5/5/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Enlargement of the roof, including raising of the ridge and eaves height to provide new recessed third floor, erection of a third floor extension to the rear of Nos. 69 to 81 Park Way, including the installation of rooflights, rebuilding of chimneys and new emergency external stairs to the rear of No. 9 Victoria Road, to allow for the provision of 9 new flats.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72211/APP/2019/664,, Land At Garage Block Southbourne Gardens  HA4 9SW,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511109,187367,0.085,Unkown,Yes,Submitted,Full,8/1/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Three storey building compromising of 6 x 2-bed flats with associated parking and amenity
space, involving demolition of existing garages.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72229/APP/2018/1847,, 13 & 13a The Drive  UB10 8AF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506073,185703,0.173,Unkown,Yes,Submitted,Full,11/7/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,Redevelopment of the site for 9 residential flats and demolition of existing 2 dwelling houses.,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72408/APP/2017/3021,,Building 2 Status Park Nobel Drive  UB3 5EY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509105,176942,0.137,Unkown,Yes,Started,Prior Approval (Class O - formerly J),27/10/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,46,"Prior Approval for the change of use from Use Class B1(a) (Offices) to Use Class C3 (Residential) to provide 46 self-contained units (6 x studio flats, 38 x 1-bed flats, and 2 x 2-bed flats) with provision of car parking, cycle and refuse storage.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72408/APP/2018/972,, 2 Nobel Drive  UB3 5EY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509121,176957,0.138,Unkown,Yes,Submitted,Full,7/6/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,Proposed construction of roof extension to second floor to provide 7 x 1 bed and 1 x 2 bed flats,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72470/APP/2016/4648,, 579-583 Uxbridge Road  UB4 8HP,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509152,181697,0.201,Unkown,Yes,Submitted,Full,2/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,18,"Demolition of 3 dwellinghouses and redevelopment of site to provide 21 (3 x studio, 4 x 1
bed, 10 x 2 bed and 4 x 3 bed) units within 2 new buildings with associated access, parking,
landscaping and amenity space",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72704/APP/2017/1068,,Former Garage Site Rear Of 6-16 Nelson Road  UB10 0PU,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507778,182608,0.263,Unkown,Yes,Started,Full,18/8/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Proposed demolition of the existing garage blocks and erection of 6 houses with rear dormers, parking spaces, all associated external works and changes to the front and rear gardens of 13 Nelson Road to widen the existing access.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,72968/APP/2018/199,, 45 Corwell Gardens  UB8 3JT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508239,181162,0.078,Unkown,Yes,Submitted,Full,14/12/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Two storey building with habitable roof space, parking and amenity space for use as 4 x 2-
bed flats and 2 x studio flats",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73231/APP/2017/3665,, Former Garage Site Malmesbury Close  HA5 2NG,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510023,189190,0.16,Unkown,Yes,Started,Full,8/12/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,Demolition of existing garage blocks and construction of a terrace of 5 x two-storey 4-bedroom dwellings with additional rooms in roof space and 11 x car parking spaces provided on former garage plot.,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73233/APP/2017/3683,, 8-10 Sandy Lodge Way  HA6 2AJ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509039,191840,0.169,Unkown,Yes,Submitted,Full,30/7/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Erection of two storey building with habitable roofspace to create 7 x 2-bed and 1 x 3 bed
self-contained flats with associated parking within basement level, cycle and refuse storage,
amenity areas and landscaping, involving demolition of existing dwelling houses",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,73238/APP/2018/1145,,"Land to the south of railway, including Nestle, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509753,179311,1.506,Unkown,Yes,Submitted,Full,19/12/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,457,"Demolition of existing buildings, site clearance and redevelopment to provide a mixed use
scheme, including 457 residential units, 264 sqm (GEA) A1 retail use, 229 sqm (GEA) A3
cafe use and 2,273 sqm (GEA) B1 office, together with 237 car parking spaces and 1,070
cycle parking spaces, hard and soft landscaping, refuse and recycling facilities, and public and private amenity space.","A1, A3, B1",No,,,,,SA5,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73298/APP/2018/3048,, Y-4 Express Ltd Newport Road  UB4 8JX,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508816,181915,0.087,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),1/11/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Change of use from storage (Use Class B8) to 2 x 2-bed, 2 x 1-bed and 2 x studio self contained flats (Notification for Prior Approval under Schedule 2, Part 3, Class P of the Town and Country Planning (General Permitted Development) (England) Order 2015)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73733/APP/2018/1354,, 256 Field End Road  HA4 9NB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511115,187549,0.074,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),26/10/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,"Change of use from office (Use Class B1a) to 10 residential units (Use Class C3) with ancillary car parking, cycle storage and waste and recycling storage (Prior Approval)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73733/APP/2018/2226,, 256 Field End Road  HA4 9NB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511110,187546,0.076,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),1/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,Prior Approval Application for the change of use of offices (Use class B1a) to 10 residential units (Use class C3),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,73773/APP/2019/2660,, 140 - 142 Pinner Road  HA6 1BP,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509696,190767,0.086,Unkown,Yes,Submitted,Full,24/1/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Demolition of existing public house and residential buildings and erection of part threestorey, part two storey detached building to provide 1 x 3-bed, 5 x 2-bed and 3 x 1-bed self
contained flats with associated works",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,74342/APP/2018/4084,, Former Garages Site A Rear Of 38-84 Coleridge Way  UB4 9HR,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506624,178722,0.156,Unkown,Yes,Started,Full,18/1/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Demolition of existing garages and construction of 1 x one bedroom attached bungalow, 2 x
two storey (with rooms in the roof space), four bedroom dwellings and 4 x two storey, three
bedroom dwellings, with associated parking and landscaping",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,74344/APP/2018/4085,," Former Garages Site B, 2-28 Wordsworth Way  UB7 9JE",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506719,178586,0.195,Unkown,Yes,Submitted,Full,23/11/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,"Demolition of existing garages and construction of 6 dwellings comprising 4 bungalows and
2 houses with associated parking and landscaping",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,74833/APP/2019/3572,, Howard House The Runway  HA4 6SE,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511013,185369,0.06,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),31/12/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,Prior Approval for the change of use from offices (Use class B1a) to 10 residential units (8 x 1 bedroom and 2 x 2 bedroom) (Use class C3),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,75255/APP/2019/3763,, Land At The Rear Of 113-127 Moorfield Road  UB8 3SH,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505800,181403,0.117,Unkown,Yes,Submitted,Full,29/1/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Proposed demolition of all existing storage buildings and erection of 5 x 2-storey 3-bed
terraced houses, 4 new storage units and ancillary development",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,8002/APP/2017/3281,,"The Brushwood Inn, Formerly The Turks He 47 Harlington Road  UB8 3HY",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507233,182589,0.092,Unkown,Yes,Submitted,Full,27/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Application for a new planning permission to replace an extant planning permission in order to extend the time limit for implementation, ref. 8002/APP/2014/1342 dated 04/11/2014 (Change of use from Use Class C4 (Drinking Establishments) to Use Class C3 (Dwelling Houses) and single storey rear extension and first floor side extension to create 2 x 2-bed and 3 x 1-bed self-contained flats with associated parking and amenity space involving demolition of existing outbuilding to rear.)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,993/APP/2019/770,, 137 Swakeleys Road  UB10 8DL,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507160,186255,0.1,Unkown,Yes,Submitted,Full,11/6/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a two storey, detached building with habitable roof space to create 4 x 2-bed and
2 x 1-bed self-contained flats with associated parking, involving demolition of existing
dwelling house",,No,,,,,,,31/5/2020,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA11,,"SA 11: Charles Wilson Engineers, Uxbridge Road, Charville",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,508550.00,181992.00,0.84,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,34,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential development. ",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA14(a),,"SA 14(a): Hillingdon Circus and Master Brewer, Hillingdon, Uxbridge North",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,507570.00,184942.00,2.00,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,125,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development.",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA14(b),,"SA 14(b): Hillingdon Circus and Master Brewer, Hillingdon, Uxbridge North",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,507776.00,184901.00,3.48,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,125,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development.",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA15,,"SA 15: Royal Mail Sorting Office, Park Way, Manor",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,510135.00,187375.00,0.26,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,22,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential development. ",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA16,,"SA 16: Northwood Station, Green Lane, Northwood",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,509307.00,191320.00,1.21,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,0,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for mixed use development. The proposed number of units and use type is to be determined by design.",mixed use ,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA18,,"SA 18: West End Road, South Ruislip",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,510672.00,185094.00,0.76,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,30,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential development. ",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA24,,"SA 24: Benlow Works, Silverdale Road, Hayes, Botwell",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,510104.00,179534.00,0.47,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,0,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development. The proposed number of units and use type is to be determined by design.",Residential-led mixed use,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA26,,"SA 26: 148-54 High Street / 25-30 Bakers Street, Uxbridge",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,505535.00,184197.00,0.66,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,0,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development. The proposed number of units and use type is to be determined by design.",Residential-led mixed use,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA27,,SA 27: St Andrew's Park - Annington Homes Site,https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,506169.00,184053.00,3.09,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,120,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development. ",Residential-led mixed use,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA29,,"SA 29: Cape Boards Site, Iver Lane, Uxbridge South",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,504967.00,182470.00,8.23,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,315,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed use development. ",Residential-led mixed use,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA35,,"SA 35: Former Vehicle Testing Station, Cygnet Way, Yeading",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,511772.00,181718.00,1.69,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,84,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential development. ",,,,,,,,2017-12-31,2017-12-31,,,,,,
http://opendatacommunities.org/id/london-borough-council/hillingdon,London Borough of Hillingdon,SA36,,"SA 36: Hayes Bridge, Uxbridge Road",https://maps.london.gov.uk/brownfield-site-register,British Coordinate Systems,511770.00,180670.00,0.77,Unkown Ownership,,not permissioned,,,http://www.hillingdon.gov.uk/article/31455/Planning-search-guide,,40,"In the proposed Local Plan Part 2: Site Allocations and Designations Document, the site is proposed for residential-led mixed used development.",Residential-led mixed use,,,,,,,2017-12-31,2017-12-31,,,,,,
