YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.66,5.55,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.66,5.55,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.70,13.08,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.70,13.08,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.70,13.08,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.70,13.08,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.50,15.42,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.50,15.42,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.38,16.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.38,16.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.38,16.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.38,16.98,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.88,29.07,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.88,29.07,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.84,35.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.84,35.70,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,79.29,66.07,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,79.29,66.07,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for LIBRARIES CENTRAL CORE
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Local Safeguarding Childrens Board
2018,January,2018-01-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Music Hub Grant-Arts Council
2018,January,2018-01-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Music Hub Grant-Arts Council
2018,January,2018-01-11,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,171.82,143.18,Stationery for New Years Green Lane CA Site
2018,January,2018-01-11,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,171.82,143.18,Stationery for New Years Green Lane CA Site
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.45,0.37,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.45,0.37,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.88,4.07,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.88,4.07,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.19,5.16,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.19,5.16,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for PCS Business Support
2018,January,2017-12-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for PCS Business Support
2018,January,2018-01-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.72,19.77,Stationery for PCS Business Support
2018,January,2018-01-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.72,19.77,Stationery for PCS Business Support
2018,January,2018-01-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.46,22.05,Stationery for PCS Business Support
2018,January,2018-01-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.46,22.05,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.22,23.52,Stationery for PCS Business Support
2018,January,2017-12-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.22,23.52,Stationery for PCS Business Support
2018,January,2018-01-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for PCS Business Support
2018,January,2018-01-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.60,58.00,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.60,58.00,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,80.54,67.12,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,80.54,67.12,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,304.22,253.52,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,304.22,253.52,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,483.12,402.60,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,483.12,402.60,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,805.20,671.00,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,805.20,671.00,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,912.68,760.56,Stationery for PCS Business Support
2018,January,2018-01-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,912.68,760.56,Stationery for PCS Business Support
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.57,17.14,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.57,17.14,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.57,17.14,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.57,17.14,Stationery for Reablement
2018,January,2018-01-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,60.41,50.34,Stationery for Reablement
