YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,9,2020-09-04,Transport and Projects,J MCCANNS LTD,Street Lighting,5430.17
2020,9,2020-09-16,Street Scene Maintenance & Highways Asset Management,J MCCANNS LTD,Street Lighting,36872.48
2020,9,2020-09-30,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,-1188.50
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,-648.00
2020,9,2020-09-30,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,501.00
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,648.00
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,648.00
2020,9,2020-09-30,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,1188.50
2020,9,2020-09-30,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,1188.50
2020,9,2020-09-21,"Head of Green Spaces, Sports and Culture",J VAN VLIET (HEATHROW) LTD,Materials Purchase,2241.00
2020,9,2020-09-10,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,2730.00
2020,9,2020-09-30,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,2730.00
2020,9,2020-09-30,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,2744.95
2020,9,2020-09-10,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,2744.95
2020,9,2020-09-25,Director Provider and Commissioned Care,JG ENVIRONMENTAL LTD,Buildings Maint Day To Day,1500.00
2020,9,2020-09-15,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2020,9,2020-09-16,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,15007.42
2020,9,2020-09-30,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,4220.00
2020,9,2020-09-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,513.77
2020,9,2020-09-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,598.41
2020,9,2020-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,629.32
2020,9,2020-09-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,850.00
2020,9,2020-09-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,886.41
2020,9,2020-09-15,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1286.55
2020,9,2020-09-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1319.07
2020,9,2020-09-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1563.13
2020,9,2020-09-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1640.00
2020,9,2020-09-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1650.58
2020,9,2020-09-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2588.87
2020,9,2020-09-15,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2906.38
2020,9,2020-09-15,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2950.00
2020,9,2020-09-24,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3159.63
2020,9,2020-09-22,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,9730.74
2020,9,2020-09-30,Facilities Management Operations,JOHN MCGUINNESS ROOFING LIMITED,Contract - Building Works,16303.33
2020,9,2020-09-30,Facilities Management Operations,JOHN MCGUINNESS ROOFING LIMITED,Contract - Building Works,16303.33
2020,9,2020-09-30,Facilities Management Operations,JOHN MCGUINNESS ROOFING LIMITED,Contract - Building Works,16303.33
2020,9,2020-09-03,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,4080.70
2020,9,2020-09-10,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,765.70
2020,9,2020-09-10,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,3393.00
2020,9,2020-09-30,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,3393.00
2020,9,2020-09-30,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,7020.00
2020,9,2020-09-10,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,7020.00
2020,9,2020-09-11,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,13600.00
2020,9,2020-09-04,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40554.47
2020,9,2020-09-17,Business & Technical Support,JPK TRADE SUPPLIES LTD,Stores Purchase,1878.00
2020,9,2020-09-16,Business & Technical Support,JPK TRADE SUPPLIES LTD,Stores Purchase,2032.40
2020,9,2020-09-10,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1328.60
2020,9,2020-09-30,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1328.60
2020,9,2020-09-04,"Head of Green Spaces, Sports and Culture",KABRA DEVELOPMENTS LIMITED,Premises Insurance,629.64
2020,9,2020-09-30,DSG Corporate Items,KAREN OWEN,Grants,639.60
2020,9,2020-09-10,DSG Corporate Items,KAREN OWEN,Grants,639.60
2020,9,2020-09-25,Head of Highways,KEYSOFT SOLUTIONS LTD,Subscriptions,620.00
2020,9,2020-09-04,Head of ICT,KEYSOURCE LTD,IT Contract Services,855.71
2020,9,2020-09-30,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,3451.50
2020,9,2020-09-10,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,3451.50
2020,9,2020-09-10,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3900.00
2020,9,2020-09-30,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3900.00
2020,9,2020-09-10,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,4680.00
2020,9,2020-09-10,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4970.80
2020,9,2020-09-30,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4970.80
2020,9,2020-09-30,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6133.05
2020,9,2020-09-10,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6133.05
2020,9,2020-09-10,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,8570.00
2020,9,2020-09-10,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,9030.00
2020,9,2020-09-30,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,9030.00
2020,9,2020-09-30,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9545.00
2020,9,2020-09-10,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9545.00
2020,9,2020-09-30,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,11490.00
2020,9,2020-09-10,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,11490.00
2020,9,2020-09-10,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,11502.20
2020,9,2020-09-30,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,11502.20
2020,9,2020-09-16,Assistant Director SEND,KIDS,Professional services,1140.00
2020,9,2020-09-04,Assistant Director SEND,KIDS,Professional services,3420.00
2020,9,2020-09-30,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,2099.53
2020,9,2020-09-30,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,11861.08
2020,9,2020-09-30,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,68871.40
2020,9,2020-09-16,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,8450.00
2020,9,2020-09-04,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,Stores Purchase,737.44
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-5284.36
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-4201.09
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-4201.09
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1620.85
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-847.73
2020,9,2020-09-23,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,511.38
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,534.92
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,549.37
2020,9,2020-09-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,839.10
2020,9,2020-09-17,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,847.57
2020,9,2020-09-08,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,849.76
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,852.96
2020,9,2020-09-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,868.45
2020,9,2020-09-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,944.83
2020,9,2020-09-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1105.83
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1620.85
2020,9,2020-09-24,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2000.09
2020,9,2020-09-17,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2163.67
2020,9,2020-09-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2438.07
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3546.46
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4201.09
2020,9,2020-09-30,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,5284.36
2020,9,2020-09-15,Head of Waste Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-1104.53
2020,9,2020-09-15,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-562.63
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,546.58
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,563.68
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,572.17
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,593.79
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,603.18
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,648.58
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,676.72
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,683.66
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,691.98
2020,9,2020-09-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,724.21
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,769.07
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,806.16
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,888.67
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1059.38
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2302.96
2020,9,2020-09-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2377.49
2020,9,2020-09-16,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3335.76
2020,9,2020-09-16,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,9,2020-09-09,DSG Income,LEARNING LABS LTD,Training Resources,2000.00
2020,9,2020-09-25,Head of ICT,LEARNING POOL LTD,Support and Maintenance Renewals,33000.00
2020,9,2020-09-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,219072.37
2020,9,2020-09-04,Capital Programme and Planned Works - Schools,LENGARD LIMITED,Contract - Building Works,130581.64
2020,9,2020-09-04,Director of Children's Services,LEXTOX T/A E4 LAW LTD,Personal Needs of Clients,715.00
2020,9,2020-09-16,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2020,9,2020-09-14,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2020,9,2020-09-17,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,9,2020-09-11,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,9,2020-09-16,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Other Supplies & Services,1377.64
2020,9,2020-09-30,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,15617.36
2020,9,2020-09-18,Head of ICT,LIQUIDLOGIC LTD,Support and Maintenance Renewals,10700.00
2020,9,2020-09-30,Provider and Commissioned Care,LITTLE COMPANIONS LIMITED,Grants,2730.00
2020,9,2020-09-10,Provider and Commissioned Care,LITTLE COMPANIONS LIMITED,Grants,2730.00
2020,9,2020-09-10,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,7774.00
2020,9,2020-09-30,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,7774.00
2020,9,2020-09-10,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1470.00
2020,9,2020-09-30,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1470.00
2020,9,2020-09-10,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,4017.00
2020,9,2020-09-30,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,6527.63
2020,9,2020-09-30,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,1279.20
2020,9,2020-09-10,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,1279.20
2020,9,2020-09-30,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,2040.00
2020,9,2020-09-10,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,2040.00
2020,9,2020-09-10,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,6227.90
2020,9,2020-09-30,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,6227.90
2020,9,2020-09-10,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1560.00
2020,9,2020-09-30,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1560.00
2020,9,2020-09-10,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,2639.00
2020,9,2020-09-30,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,2639.00
2020,9,2020-09-30,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,2340.00
2020,9,2020-09-10,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,2340.00
2020,9,2020-09-30,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,17632.68
2020,9,2020-09-10,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,17632.68
2020,9,2020-09-30,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,3900.00
2020,9,2020-09-10,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,3900.00
2020,9,2020-09-30,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,26552.27
2020,9,2020-09-10,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,26552.27
2020,9,2020-09-28,"Deputy Director Planning, Transportation & Regeneration",LOCAL AUTHORITIES AIRCRAFT NOISE C/L,Subscriptions,807.00
2020,9,2020-09-10,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,2905.20
2020,9,2020-09-30,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,2905.20
2020,9,2020-09-10,Provider and Commissioned Care,LOLLIPOPS PLAYGROUP,Grants,4080.00
2020,9,2020-09-30,Provider and Commissioned Care,LOLLIPOPS PLAYGROUP,Grants,4080.00
2020,9,2020-09-09,"Head of Community Safety, Cohesion & Resilience",LONDON BOROUGH OF CAMDEN,Other Supplies & Services,552622.00
2020,9,2020-09-29,Head of Business Performance,LONDON BOROUGH OF EALING,Other Supplies & Services,2951.50
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,-3612.43
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,567.11
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,734.30
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,890.45
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,912.33
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,919.95
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,929.17
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,995.39
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1067.00
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1195.36
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1233.33
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1236.71
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1248.31
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1525.00
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1546.72
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1550.96
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1646.63
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2033.33
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2033.33
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2095.89
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2125.00
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2198.47
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2232.10
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2541.67
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2550.00
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2655.62
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2775.90
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2799.27
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2833.33
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2841.10
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2980.14
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3330.60
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3359.36
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3541.67
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3563.01
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3586.07
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3599.84
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3721.54
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3737.39
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,4318.94
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,4465.20
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,4514.55
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,4553.81
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,4784.17
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,5710.92
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,5790.23
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,6270.00
2020,9,2020-09-03,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,8950.20
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,11999.16
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,13086.08
2020,9,2020-09-04,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,15048.13
2020,9,2020-09-11,"Deputy Director Planning, Transportation & Regeneration",LONDON BUS SERVICES LTD,Other Supplies & Services,125000.00
2020,9,2020-09-08,Head of ICT,LONDON GRID LTD,Support and Maintenance Renewals,29671.00
2020,9,2020-09-30,Transport and Projects Team - Town Centres,LONDON SIGNS,Community Grants,6991.00
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Hire,550.00
2020,9,2020-09-22,Assistant Director Adult Social Work,LYNNE PHAIR CONSULTING LTD,Legal & Court Costs,534.60
2020,9,2020-09-30,Equipment Capitalisation,LYRECO UK LIMITED,Furniture & Equipment,3792.00
2020,9,2020-09-09,"Head of Green Spaces, Sports and Culture",MA EDUCATION LTD,Advertising Appointments,550.00
2020,9,2020-09-21,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,750.00
2020,9,2020-09-21,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,750.00
2020,9,2020-09-21,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,1000.00
2020,9,2020-09-21,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,1000.00
2020,9,2020-09-28,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,1000.00
2020,9,2020-09-22,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,5000.00
2020,9,2020-09-14,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,6000.00
2020,9,2020-09-15,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2020,9,2020-09-11,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2020,9,2020-09-21,Assistant Director Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3000.00
2020,9,2020-09-10,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,660.00
2020,9,2020-09-10,Director Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,1320.00
2020,9,2020-09-30,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,12231.00
2020,9,2020-09-10,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,12231.00
2020,9,2020-09-30,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,31021.25
2020,9,2020-09-10,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,31021.25
2020,9,2020-09-25,Director Provider and Commissioned Care,MAGPIE LTD,"Clothing, Uniforms and Laundry",70920.00
2020,9,2020-09-30,Provider and Commissioned Care,MAPLE CHILDMINDING,Grants,585.00
2020,9,2020-09-30,DSG Corporate Items,MAPLE CHILDMINDING,Grants,623.03
2020,9,2020-09-30,Provider and Commissioned Care,MARIE OSINDEINDE,Grants,585.00
2020,9,2020-09-01,Director of Children's Services,MARION LALEVE,Client Support,2000.00
2020,9,2020-09-04,SEND,MARISH ACADEMY TRUST,Statemented Pupils,2402.00
2020,9,2020-09-03,SEND,MARISH ACADEMY TRUST,Statemented Pupils,3270.91
2020,9,2020-09-04,SEND,MARISH ACADEMY TRUST,Statemented Pupils,4361.21
2020,9,2020-09-04,SEND,MARISH ACADEMY TRUST,Statemented Pupils,16899.70
2020,9,2020-09-17,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,-866.25
2020,9,2020-09-30,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,-866.25
2020,9,2020-09-30,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,-706.50
2020,9,2020-09-30,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,850.00
2020,9,2020-09-30,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,900.00
2020,9,2020-09-17,Capital Programme Manager,MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,4412.60
2020,9,2020-09-03,HRA Operating Budgets,MATTHEW MCDERMOTT,Counsel's Fees,600.00
