YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,6,2011-06-20,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,7182.50
2011,6,2011-06-08,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2011,6,2011-06-08,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2011,6,2011-06-27,3ASS Social Services,LONDON BOROUGH OF EALING,Subscriptions,60500.00
2011,6,2011-06-08,3ALS Environmental Services Group,LONDON BOROUGH OF HARINGEY,Subscriptions,2526.00
2011,6,2011-06-10,3ALS Environmental Services Group,LONDON BOROUGH OF HAVERING,SEN Recoupment travel,3097.50
2011,6,2011-06-06,3ASS Social Services,LONDON CARE PLC,Home Care,12080.24
2011,6,2011-06-27,3ASS Social Services,LONDON CARE PLC,Home Care,15975.52
2011,6,2011-06-15,3ASS Social Services,LONDON CARE PLC,Home Care,20352.20
2011,6,2011-06-15,3ASS Social Services,LONDON CARE PLC,Home Care,22251.12
2011,6,2011-06-29,3ASS Social Services,LONDON CARE PLC,Home Care,22715.12
2011,6,2011-06-01,3ASS Social Services,LONDON CARE PLC,Home Care,24318.24
2011,6,2011-06-08,3ASS Social Services,LONDON CARE PLC,Home Care,26219.48
2011,6,2011-06-01,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,19564.13
2011,6,2011-06-27,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,23660.50
2011,6,2011-06-17,3APL Planning & Community Services,LOOS FOR DOS,Equipment Hire,1440.00
2011,6,2011-06-29,3PW Housing Revenue Account,LOWERY DEMOLITION LIMITED,Buildings Maint Day To Day,19500.00
2011,6,2011-06-08,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,3000.00
2011,6,2011-06-20,3AED Education Children Services,LYSANDER PRE-SCHOOL,Grants,9415.35
2011,6,2011-06-01,3ASS Social Services,M.D.HOMES,Nursing Homes,52012.20
2011,6,2011-06-01,3ASS Social Services,M.D.HOMES,Residential Homes,23380.00
2011,6,2011-06-08,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,59051.77
2011,6,2011-06-01,3ASS Social Services,MACINTYRE CARE,Residential Homes,42978.96
2011,6,2011-06-08,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2246.05
2011,6,2011-06-08,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,6633.12
2011,6,2011-06-15,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1682.40
2011,6,2011-06-15,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1688.07
2011,6,2011-06-15,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1696.50
2011,6,2011-06-15,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1725.93
2011,6,2011-06-01,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,6,2011-06-15,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,501.00
2011,6,2011-06-27,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,799.49
2011,6,2011-06-01,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2011,6,2011-06-08,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,13264.96
2011,6,2011-06-08,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1666.92
2011,6,2011-06-01,3PW Housing Revenue Account,MARK GROUP,Programmed Works,1417.00
2011,6,2011-06-01,3PW Housing Revenue Account,MARK GROUP,Programmed Works,2563.50
2011,6,2011-06-22,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,609.54
2011,6,2011-06-01,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2011,6,2011-06-01,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,567.01
2011,6,2011-06-27,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,952.89
2011,6,2011-06-08,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1314.69
2011,6,2011-06-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1818.48
2011,6,2011-06-15,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1834.22
2011,6,2011-06-15,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1891.44
2011,6,2011-06-27,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2285.24
2011,6,2011-06-08,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2898.01
2011,6,2011-06-01,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2999.08
2011,6,2011-06-15,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3465.10
2011,6,2011-06-01,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3815.81
2011,6,2011-06-27,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4070.52
2011,6,2011-06-01,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4179.26
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4431.98
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4539.48
2011,6,2011-06-08,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,4689.34
2011,6,2011-06-08,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4822.75
2011,6,2011-06-08,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6174.68
2011,6,2011-06-15,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6255.21
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6506.00
2011,6,2011-06-01,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8006.73
2011,6,2011-06-27,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11756.52
2011,6,2011-06-08,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,14052.97
2011,6,2011-06-15,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,14506.15
2011,6,2011-06-08,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,33441.60
2011,6,2011-06-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,36769.43
2011,6,2011-06-01,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,41226.31
2011,6,2011-06-15,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,42509.01
2011,6,2011-06-01,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,21.90
2011,6,2011-06-08,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,22.00
2011,6,2011-06-27,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,22.00
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,34.90
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,34.90
2011,6,2011-06-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,40.00
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,40.50
2011,6,2011-06-08,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,45.00
2011,6,2011-06-27,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,46.40
2011,6,2011-06-01,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,52.00
2011,6,2011-06-15,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,70.40
2011,6,2011-06-15,3ASS Social Services,MATRIX SCM LTD,Car Allowances,174.72
2011,6,2011-06-27,3ASS Social Services,MATRIX SCM LTD,Car Allowances,249.10
2011,6,2011-06-08,3ASS Social Services,MATRIX SCM LTD,Car Allowances,312.80
2011,6,2011-06-01,3ASS Social Services,MATRIX SCM LTD,Car Allowances,507.90
2011,6,2011-06-22,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,690.00
2011,6,2011-06-01,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2011,6,2011-06-27,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2011,6,2011-06-01,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,19859.37
2011,6,2011-06-22,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,504.00
2011,6,2011-06-22,3AED Education Children Services,MEADOWS PRE-SCHOOL,Grants,1092.00
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,158.50
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,652.26
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,796.61
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,1523.51
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,20.51
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,64.87
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,527.38
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1142.84
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,18.72
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1855.13
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,598.47
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,827.95
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,59320.43
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,75712.32
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,190.09
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,232.08
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,333.62
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,949.86
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1312.79
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,23004.44
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,10.71
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,57.01
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,110.24
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1022.95
2011,6,2011-06-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1061.11
2011,6,2011-06-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1324.27
2011,6,2011-06-15,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,6,2011-06-27,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,MELTWATER NEWS UK LIMITED,Subscriptions,3000.00
2011,6,2011-06-01,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10933.92
2011,6,2011-06-27,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10933.92
2011,6,2011-06-01,3ASS Social Services,MENCAP,Residential Homes,52803.84
2011,6,2011-06-01,3ASS Social Services,MENCAP,Supported Accommodation,1338.96
2011,6,2011-06-15,3ASS Social Services,MENCAP HILLINGDON SOUTH,Grants,4250.00
2011,6,2011-06-01,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,6,2011-06-01,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2756.00
2011,6,2011-06-29,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2756.00
2011,6,2011-06-29,3ALS Environmental Services Group,METTLER-TOLEDO LTD,Private Contractors,1795.77
2011,6,2011-06-01,3HSS Social Services B/S Items,METTS LIMITED,Chairman Voluntary Funds,531.70
2011,6,2011-06-27,3ALS Environmental Services Group,METTS LIMITED,Vehicle Damage,1869.15
2011,6,2011-06-15,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8090.11
2011,6,2011-06-01,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8291.38
2011,6,2011-06-01,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8295.30
2011,6,2011-06-27,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,19733.74
2011,6,2011-06-01,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,6,2011-06-27,3AHG Housing General Fund,MICRO DESIGNS SERVICES LTD,IT Contract Services,1500.00
2011,6,2011-06-22,3ALS Environmental Services Group,MILGAS SERVICES LTD,Buildings Maint Day To Day,1200.00
2011,6,2011-06-22,3HZZ Corporate Balance Sheet Items,MILGAS SERVICES LTD,Inland revenue - CIS deductions,-240.00
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MINDS EYE,L&D Training Providers,503.76
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MINDS EYE,L&D Training Providers,503.76
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MINDS EYE,L&D Training Providers,503.76
2011,6,2011-06-08,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Residential Homes,14252.00
2011,6,2011-06-01,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,11778.24
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MISS ANNABEL BEATTIE,Counsel's Fees,600.00
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,612.42
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,668.09
2011,6,2011-06-08,3ALS Environmental Services Group,MISS E M MILLER,Other Expenses,600.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MISS FIONA SCOLDING,Counsel's Fees,3402.30
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,2059.50
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MISS JOANNA YOULL,Counsel's Fees,768.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,1200.00
2011,6,2011-06-01,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,Inland revenue - CIS deductions,-127.15
2011,6,2011-06-08,3ALS Environmental Services Group,MJF CORPORATE GUARDING LIMITED,Security Services,36835.17
2011,6,2011-06-22,3ALS Environmental Services Group,MJF CORPORATE GUARDING LIMITED,Security Services,36835.17
2011,6,2011-06-22,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Planning Fees - Construction Phase,1520.00
2011,6,2011-06-13,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Planning Fees - Construction Phase,1985.00
2011,6,2011-06-15,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,15665.28
2011,6,2011-06-01,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,8108.30
2011,6,2011-06-29,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2000.00
2011,6,2011-06-22,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1176.00
2011,6,2011-06-20,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,13019.76
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,18750.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,501.06
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,4733.49
2011,6,2011-06-06,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1333.85
2011,6,2011-06-17,3PW Housing Revenue Account,MR D YEOMAN,Buildings Maint Day To Day,2700.00
2011,6,2011-06-17,3HZZ Corporate Balance Sheet Items,MR D YEOMAN,Inland revenue - CIS deductions,-300.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,2561.00
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,888.00
2011,6,2011-06-01,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2011,6,2011-06-08,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2011,6,2011-06-08,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2011,6,2011-06-20,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,6237.00
2011,6,2011-06-27,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,750.00
2011,6,2011-06-17,3D000 Deputy Chief Executive's Office,MR PETER WALLINGTON,Counsel's Fees,4914.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MRS ANN COURTNEY,Counsel's Fees,836.30
2011,6,2011-06-22,3ALS Environmental Services Group,MRS ANNE COOPER,Rents & Wayleaves,3817.50
2011,6,2011-06-29,3ALS Environmental Services Group,MRS ANNE COOPER,Rents & Wayleaves,3817.50
2011,6,2011-06-06,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,815.85
2011,6,2011-06-15,3AED Education Children Services,MRS S AMIN,Therapy,695.00
2011,6,2011-06-10,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,556.74
2011,6,2011-05-20,3D000 Deputy Chief Executive's Office,MS JOANNA STAPLES,Counsel's Fees,1500.00
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,1047.96
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,1067.60
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,1176.64
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,1915.12
2011,6,2011-06-29,3ASS Social Services,MSH CARE LTD,Home Care,2178.91
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,2340.65
2011,6,2011-06-01,3ASS Social Services,MSH CARE LTD,Home Care,2340.65
2011,6,2011-06-20,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,505.00
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,517.50
2011,6,2011-06-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,600.75
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,681.19
2011,6,2011-06-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,754.11
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,860.46
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,905.91
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1088.21
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1579.50
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1878.75
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,580.92
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,643.67
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,1052.60
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,1075.09
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,1178.52
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,1402.43
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,3951.81
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,4389.37
2011,6,2011-06-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,4396.66
2011,6,2011-06-01,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,6,2011-06-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Other Expenses,500.00
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,696.17
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1025.77
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1284.33
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1909.29
2011,6,2011-06-15,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1955.34
2011,6,2011-06-06,3AED Education Children Services,MUNTHAM HOUSE SCHOOL LTD,Ind Spec Schools Placements,18302.00
2011,6,2011-06-27,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,825.00
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Day Care,521.76
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Day Care,1543.80
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Day Care,1956.60
2011,6,2011-06-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,6,2011-06-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,6,2011-06-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,6,2011-06-01,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,5203.49
2011,6,2011-06-06,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,19219.15
2011,6,2011-06-15,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,57080.88
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Residential Homes,46929.00
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Residential Homes,46929.00
2011,6,2011-06-22,3ASS Social Services,NAS SERVICES LTD,Residential Homes,47473.62
2011,6,2011-06-08,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,3832.04
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1043.00
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1460.20
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1981.70
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2155.12
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-29,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-22,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,6,2011-06-01,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
