YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Soil Products - Imported Food
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Soil Products - Imported Food
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.02,19.18,Stationery for Soil Products - Imported Food
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.08,23.40,Stationery for Soil Products - Imported Food
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.52,39.60,Stationery for Soil Products - Imported Food
2021,November,2021-11-10,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.66,68.88,Stationery for Soil Products - Imported Food
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.81,1.51,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Technical Admin
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Technical Admin
2021,November,2021-10-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.98,16.65,Stationery for Technical Admin
2021,November,2021-11-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.00,20.00,Stationery for Technical Admin
2021,November,2021-10-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.70,20.58,Stationery for Technical Admin
2021,November,2021-10-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.62,36.35,Stationery for Technical Admin
2021,November,2021-11-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.50,52.08,Stationery for Technical Admin
2021,November,2021-11-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,48.15,48.15,Subscriptions for Communication Unit
2021,November,2021-10-22,Director of Children's Services,MANULIFE TRAVEL INSURANCE,Insurance Sales/Underwriting/Premiums,778.57,778.57,Client Support for Kinship & Permanency Team
2021,November,2021-11-11,Head of Democratic Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.99,37.49,Catering for Conservative Group
2021,November,2021-11-10,Director of Children's Services,MCDONALDS,Fast Food Restaurants,1.59,1.59,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-10,Director of Children's Services,MCDONALDS,Fast Food Restaurants,12.15,10.12,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-10,Director of Children's Services,MCDONALDS,Fast Food Restaurants,29.33,26.07,Food and Bar Purchases for Corporate Parenting
2021,November,2021-10-29,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-12,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-19,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-03,Director of Children's Services,MILLERS TAP,Eating Places/Restaurants,100.00,100.00,Meals for C&F Div Directors Expenses
2021,November,2021-11-09,Director of Children's Services,MOONPIG,Misc General Merchandise,4.34,4.34,Children Activities for Corporate Parenting
2021,November,2021-10-29,Director Provider and Commissioned Care,OFSTED INTERNET,Govt Services - Not Elsewhere Classified,220.00,220.00,Licence Fees for Nestles Ave. Early Years Centre
2021,November,2021-10-21,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-14,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-10-21,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,November,2021-10-31,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",PARLIAMENT HILL STAFF,Gift/Card/Novelty/Souvenir Shops,25.00,25.00,Other Expenses for London Youth Games
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",PARTYRAMA,Hobby/Toy/Games Shops,3.98,3.98,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",PARTYRAMA,Hobby/Toy/Games Shops,4.95,4.95,Postage and Courier Services for Battle of Britain Bunker
2021,November,2021-11-09,Director Provider and Commissioned Care,PAYPAL BEDSONLINEB,Misc House Furnishing Specialty Stores,119.95,119.95,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-11,Head of Human Resources,PAYPAL PAMS ASSESS,Computer Software Stores,540.00,450.00,Professional services for Learning and Development
2021,November,2021-11-10,Head of Human Resources,PAYPAL PAMS ASSESS,Computer Software Stores,540.00,450.00,Professional services for Learning and Development
2021,November,2021-11-10,Head of Education,PAYPAL TRAVELLERMO,Professional Services - Not Elsewhere Cl,89.00,89.00,Professional Training for Attendance and Exclusions
2021,November,2021-11-10,Head of Education,PAYPAL TRAVELLERMO,Professional Services - Not Elsewhere Cl,89.00,89.00,Professional Training for Attendance and Exclusions
2021,November,2021-11-09,Director Provider and Commissioned Care,PAYPAL TROPICALZOO,Pet Shops/Food & Suppliers Stores,11.50,9.58,Children Activities for Merrifield House
2021,November,2021-10-21,Director of Children's Services,PERI PERI COTTAGE,Eating Places/Restaurants,32.05,32.05,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-03,Director of Children's Services,PERI PERI KING EXPRESS,Eating Places/Restaurants,6.99,6.99,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-17,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,5.10,5.10,Stationery for Hatton Grove
2021,November,2021-10-28,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,14.50,14.50,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-10-29,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,2.50,2.50,Children Activities for Corporate Parenting
2021,November,2021-10-28,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,4.00,3.33,Children Activities for Corporate Parenting
2021,November,2021-10-31,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,8.00,6.67,Food and Bar Purchases for Battle of Britain Bunker
2021,November,2021-11-18,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,29.20,29.20,Materials Purchase for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,6.00,6.00,Materials Purchase for Uxbridge Early Years Centre
2021,November,2021-11-16,Director Provider and Commissioned Care,POUNDSTRETCHER 244,Variety Stores,19.90,19.90,Materials Purchase for Merrimans House
2021,November,2021-11-10,"Head of Green Spaces, Sports and Culture",PRONTAPRINT UXBRIDGE,Misc Publishing And Printing,94.99,79.16,Printing for Local Museum and Archives
2021,November,2021-11-16,"Head of Green Spaces, Sports and Culture",REGENTS TIMBER CO,Lumber/Building Materials Stores,23.76,19.80,Materials Purchase for Grounds Maintenance - In house provision
2021,November,2021-11-12,Director Provider and Commissioned Care,RILEYLEISURE.COM,Sporting Goods Stores,725.00,604.17,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-13,Head of Democratic Services,RINGGO PARKING,Auto Parking Lots/Garages,2.25,2.25,Public Transport for Mayor's Office
2021,November,2021-11-03,Director Provider and Commissioned Care,RURAL ACTIVITIES GARDE,Govt Services - Not Elsewhere Classified,8.30,6.92,Children Activities for Merrifield House
2021,November,2021-11-16,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for Merrimans House
2021,November,2021-11-17,Director Provider and Commissioned Care,SAINSBURYS PETROL,Service Stations,90.01,75.01,Vehicle Fuel Costs for Merrifield House
2021,November,2021-11-15,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.90,6.90,Children Activities for Children Centre - North Locality - Harefield Hub
2021,November,2021-11-10,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,23.97,19.97,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.44,7.03,Food and Bar Purchases for Adult Learning - Central
2021,November,2021-10-31,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.00,5.83,Food and Bar Purchases for Battle of Britain Bunker
2021,November,2021-11-05,Director of Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.04,26.04,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.78,7.78,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.94,10.94,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-10-21,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.86,12.86,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.44,15.44,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,30.00,30.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-11,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,51.20,51.20,Materials Purchase for Charville Lane
2021,November,2021-10-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,22.20,22.20,Materials Purchase for Nestles Ave. Early Years Centre
2021,November,2021-10-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,126.62,126.62,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-29,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,131.35,131.35,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,134.90,134.90,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-07,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,134.91,134.91,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,138.50,138.50,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-23,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,140.57,140.57,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-14,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,147.87,147.87,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-30,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,151.94,151.94,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,156.32,156.32,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,157.30,157.30,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,162.75,162.75,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,168.04,168.04,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,171.85,171.85,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,112.05,112.05,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,129.23,129.23,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,149.32,149.32,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,174.00,174.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-28,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,175.19,175.19,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,196.41,196.41,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,215.88,215.88,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-30,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,224.99,224.99,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,226.84,226.84,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,228.99,228.99,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,230.63,230.63,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-28,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Lumber/Building Materials Stores,254.99,212.49,Equipment Purchase for Breakspear Crematorium
2021,November,2021-11-15,Director of Children's Services,SHEFFIELDSKIPHIRE,Utilities - Elec/Gas/Heating Oil/Water/S,24.00,20.00,Client Support for Child in Need Section 17
2021,November,2021-11-12,Director of Children's Services,SHEFFIELDSKIPHIRE,Utilities - Elec/Gas/Heating Oil/Water/S,110.00,91.67,Client Support for Child in Need Section 17
2021,November,2021-11-01,Director of Children's Services,SHEFFIELDSKIPHIRE,Utilities - Elec/Gas/Heating Oil/Water/S,348.00,290.00,Client Support for Child in Need Section 17
2021,November,2021-11-10,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,111.30,92.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",SHELL WEST DRAYTON,Service Stations,4.00,3.33,Equipment Maintenance for Grounds Maintenance - In house provision
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",SHOP BOOSEY.COM/ABRSM,Music Stores - Instruments/Piano/Sheet M,14.90,14.90,Books for Music Service
2021,November,2021-11-04,Director Provider and Commissioned Care,SIPSON TANDOORI,Misc Food Stores - Convenience Stores &,54.15,54.15,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,SIPSON TANDOORI,Misc Food Stores - Convenience Stores &,76.65,76.65,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-25,"Head of Green Spaces, Sports and Culture",SP  CONSERVATION RESO,Artist Supply/Craft Stores,55.17,45.97,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SP  RIGHT-LIGHT.CO.UK,Misc & Speciality Retail Stores,546.97,455.81,Other Supplies & Services for Street Arts Festival
2021,November,2021-11-11,"Head of Green Spaces, Sports and Culture",SQ SHANS HOMEMADE,Misc Food Stores - Convenience Stores &,60.00,60.00,Food and Bar Purchases for SI: Rural Activities Centre
2021,November,2021-11-07,Head of Education,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Attendance and Exclusions
2021,November,2021-11-07,Deputy Director Exchequer and Business A,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Counter Fraud Team
2021,November,2021-11-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,15.00,15.00,Printing for Hillingdon People and Team Hillingdon
2021,November,2021-11-07,Director of Children's Services,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for In-house Fostering
2021,November,2021-11-07,Director Provider and Commissioned Care,STKShutterstock,Commercial Photo/Art/Graphics,24.00,24.00,Printing for Local Information to Parents
2021,November,2021-11-07,"Head of Green Spaces, Sports and Culture",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Local Museum and Archives
2021,November,2021-11-07,Head of Democratic Services,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Mayoral Expenses
2021,November,2021-10-21,Director of Children's Services,SUBWAY,Fast Food Restaurants,10.87,10.87,Food and Bar Purchases for Corporate Parenting
2021,November,2021-10-25,Director of Children's Services,SUBWAY,Fast Food Restaurants,20.86,20.86,Food and Bar Purchases for Corporate Parenting
2021,November,2021-11-08,"Head of Green Spaces, Sports and Culture",TENDERCARE,Nursery/Lawn/Garden Supply Stores,320.10,266.75,Tree Maintenance for Trees
2021,November,2021-10-22,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,125.70,104.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-11,Head of Democratic Services,TESCO PFS 2341,Service Stations,95.93,79.94,Vehicle Fuel Costs for Mayor's Office
2021,November,2021-10-29,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,104.18,86.82,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,141.35,117.79,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,105.74,88.12,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,November,2021-11-01,Head of Democratic Services,TESCO STORE 3099,Grocery Stores/Supermarkets,5.73,5.73,Catering for Mayoral Expenses
2021,November,2021-11-18,Head of Democratic Services,TESCO STORE 3099,Grocery Stores/Supermarkets,8.50,8.50,Catering for Mayoral Expenses
2021,November,2021-11-10,Head of Democratic Services,TESCO STORE 3099,Grocery Stores/Supermarkets,33.45,33.45,Catering for Mayoral Expenses
2021,November,2021-11-03,Director Provider and Commissioned Care,TESCO STORE 3099,Grocery Stores/Supermarkets,45.00,37.50,Children Activities for Merrifield House
2021,November,2021-11-10,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,As Cash Payements for Corporate Parenting
2021,November,2021-11-04,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,1.30,1.30,Catering for C Exec Directorate
2021,November,2021-11-04,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-04,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,90.00,90.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-04,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-10-31,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Battle of Britain Bunker
2021,November,2021-11-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.35,1.35,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.92,1.60,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.65,1.65,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-10-22,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.85,3.85,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,36.81,36.81,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.00,20.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.25,5.21,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.97,7.47,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.80,9.00,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.57,77.57,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.59,118.59,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,141.88,141.88,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.19,12.66,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.27,12.73,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.61,13.84,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.35,14.46,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.55,16.55,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.20,22.67,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.65,80.65,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.84,80.84,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,83.03,83.03,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,193.48,193.48,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.85,0.71,Food and Bar Purchases for Merrimans House
2021,November,2021-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.55,3.79,Food and Bar Purchases for Merrimans House
2021,November,2021-10-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for Merrimans House
2021,November,2021-10-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.80,6.80,Food and Bar Purchases for Merrimans House
2021,November,2021-11-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.95,9.13,Food and Bar Purchases for Merrimans House
2021,November,2021-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.85,14.88,Food and Bar Purchases for Merrimans House
2021,November,2021-11-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.23,16.86,Food and Bar Purchases for Merrimans House
2021,November,2021-11-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,89.60,89.60,Food and Bar Purchases for Merrimans House
2021,November,2021-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.41,91.41,Food and Bar Purchases for Merrimans House
2021,November,2021-11-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.67,91.67,Food and Bar Purchases for Merrimans House
2021,November,2021-10-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.31,108.31,Food and Bar Purchases for Merrimans House
