YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,October,2019-10-18,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-18,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-18,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-17,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-16,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-20,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-10,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-25,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-21,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-22,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-26,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-09,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-27,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-27,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-09,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-27,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-27,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-28,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-04,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-09,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-10,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-10,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-21,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-09,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-11,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-11,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-17,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-17,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-18,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-09-20,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,October,2019-10-17,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-17,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-10,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-22,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-10,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-22,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-16,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-03,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-10,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-06,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-03,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-02,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-25,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-12,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-10,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-06,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-11,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-03,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-22,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-22,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-26,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-06,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-16,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-02,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-26,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-03,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-11,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-06,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-25,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-10-12,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,October,2019-09-29,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-09-29,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,October,2019-09-22,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,October,2019-09-22,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,October,2019-10-16,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-21,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-25,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-26,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-11,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-02,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-02,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-16,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-25,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-21,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-20,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-26,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-11,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-02,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-09-20,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-02,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,October,2019-10-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,October,2019-10-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,October,2019-09-28,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,October,2019-09-28,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,October,2019-10-17,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-05,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-05,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-17,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,October,2019-10-20,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-20,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-18,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-05,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-19,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-29,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-05,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-29,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-20,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-20,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-19,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-18,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-12,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-12,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-10,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-12,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-16,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-21,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-22,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-05,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-05,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-02,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-27,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-12,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-26,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-25,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-22,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-09-21,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,October,2019-10-12,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2019,October,2019-10-12,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2019,October,2019-10-11,R31 Children's Services,OYSTER ONLINE,Passenger Railways,8.60,8.60,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-11,R31 Children's Services,OYSTER ONLINE,Passenger Railways,8.60,8.60,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-11,"R22 Housing, Environment, Education, Hea",OYSTER ONLINE,Passenger Railways,10.00,10.00,Public Transport for Adult Learning - Central
