YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,July,2020-07-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Adult Learning - Central
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Adult Learning - Central
2020,July,2020-07-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.20,14.33,Stationery for Adult Learning - Central
2020,July,2020-07-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.20,14.33,Stationery for Adult Learning - Central
2020,July,2020-07-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for Adult Learning - Central
2020,July,2020-07-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for Adult Learning - Central
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,125.50,104.58,Stationery for Adult Learning - Central
2020,July,2020-07-08,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,125.50,104.58,Stationery for Adult Learning - Central
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.83,22.36,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.83,22.36,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.00,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.99,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.00,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.00,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.99,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.00,23.33,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.74,61.45,Stationery for All Golf Courses
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.74,61.45,Stationery for All Golf Courses
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.31,7.76,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.31,7.76,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.42,8.68,Stationery for Battle of Britain Bunker
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.42,8.68,Stationery for Battle of Britain Bunker
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.28,12.73,Stationery for Battle of Britain Bunker
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.28,12.73,Stationery for Battle of Britain Bunker
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.05,1.71,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.05,1.71,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.41,22.84,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.41,22.84,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,77.75,64.80,Stationery for Breakspear Crematorium
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,77.75,64.80,Stationery for Breakspear Crematorium
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Central services stationery control
2020,July,2020-06-20,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.93,19.94,Stationery for Central services stationery control
2020,July,2020-06-20,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.93,19.94,Stationery for Central services stationery control
2020,July,2020-07-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.78,28.98,Stationery for Central services stationery control
2020,July,2020-07-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.78,28.98,Stationery for Central services stationery control
2020,July,2020-07-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.90,49.09,Stationery for Central services stationery control
2020,July,2020-07-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.90,49.09,Stationery for Central services stationery control
2020,July,2020-07-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,July,2020-07-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,July,2020-07-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,93.36,77.80,Stationery for Central services stationery control
2020,July,2020-07-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,93.36,77.80,Stationery for Central services stationery control
2020,July,2020-06-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,204.00,170.00,Stationery for Central services stationery control
2020,July,2020-06-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,204.00,170.00,Stationery for Central services stationery control
2020,July,2020-07-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,208.80,174.00,Stationery for Central services stationery control
2020,July,2020-07-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,208.80,174.00,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,535.48,446.24,Stationery for Central services stationery control
2020,July,2020-07-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,535.48,446.24,Stationery for Central services stationery control
2020,July,2020-07-02,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-122.14,-122.14,Stationery for Extra Care Support Services
2020,July,2020-07-02,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-122.14,-122.14,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.25,3.54,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.25,3.54,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.43,7.03,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.43,7.03,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.50,8.75,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.50,8.75,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Extra Care Support Services
2020,July,2020-06-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Extra Care Support Services
