YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,5,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,8503.76
2010,5,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,43422.81
2010,5,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,78066.36
2010,5,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,5,0000-00-00,,HANSON AGGREGATES,Grounds Maint Scheduled Work,1115.52
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,574.72
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,588.62
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,651.52
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,771.84
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,838.40
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1140.48
2010,5,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1216.00
2010,5,0000-00-00,,HAREFIELD COMMUNITY ASSOCIATION,Grants,622.00
2010,5,0000-00-00,,HARRISON GRANT SOLICITORS,Other Supplies & Services,112974.15
2010,5,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2010,5,0000-00-00,,HAYES & HARLINGTON NEPALESE GROUP,Grants,750.00
2010,5,0000-00-00,,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,2450.00
2010,5,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,39135.00
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,710.01
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,764.60
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2240.74
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2334.68
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,4819.64
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5219.30
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2831.63
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3065.65
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1257.35
2010,5,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1446.34
2010,5,0000-00-00,,HAYES STROKE CLUB,Grants,1700.00
2010,5,0000-00-00,,HAYS SPECIALIST RECRUITMENT LTD /,Materials Purchase,2000.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Ind Spec Schools Placements,8400.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Ind Spec Schools Placements,10151.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Therapy,600.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Therapy,600.00
2010,5,0000-00-00,,HEATH FARM FAMILY SERVICES,Therapy,600.00
2010,5,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1007.50
2010,5,0000-00-00,,HENRY DRAYTON,Counsel's Fees,822.50
2010,5,0000-00-00,,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3100.00
2010,5,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,3377.92
2010,5,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,4406.55
2010,5,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,5956.78
2010,5,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,6682.30
2010,5,0000-00-00,,HIGHER LEVEL CARE,Client Rents,1485.77
2010,5,0000-00-00,,HIGHER LEVEL CARE,Client Rents,3542.99
2010,5,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,5,0000-00-00,,HILLCREST CARE LTD,Foster Care Agency,3630.60
2010,5,0000-00-00,,HILLCREST CARE LTD,Foster Care Agency,3751.62
2010,5,0000-00-00,,HILLCREST CARE LTD,Foster Care Agency,3751.62
2010,5,0000-00-00,,HILLCREST CARE LTD,Foster Care Agency,4961.82
2010,5,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Grants,6250.00
2010,5,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Grants,12372.50
2010,5,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Grants,18752.50
2010,5,0000-00-00,,HILLINGDON ATHLETIC CLUB,Grants,2600.00
2010,5,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1107.48
2010,5,0000-00-00,,HILLINGDON HEATH GUEST HOUSE,Client Rents,819.00
2010,5,0000-00-00,,HILLINGDON HOMES,APT Staff,2704.31
2010,5,0000-00-00,,HILLINGDON HOMES,Building Maint Service Contracts,1636.66
2010,5,0000-00-00,,HILLINGDON HOMES,Buildings Maint Day To Day,1837.24
2010,5,0000-00-00,,HILLINGDON HOMES,Grounds Maint Scheduled Work,10738.65
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Capital expenditure,143964.88
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Capital expenditure,179063.60
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Capital expenditure,272904.65
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Capital expenditure,292563.33
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Capital expenditure,645825.58
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,57254.12
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,993854.00
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,993854.00
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,2422360.00
2010,5,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,2422360.00
2010,5,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,3864.99
2010,5,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,4700.00
2010,5,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,6741.57
2010,5,0000-00-00,,HILLINGDON HOMES,Other Expenses,600.00
2010,5,0000-00-00,,HILLINGDON HOMES,Other Expenses,8710.96
2010,5,0000-00-00,,HILLINGDON HOMES,Other Expenses,24058.42
2010,5,0000-00-00,,HILLINGDON HOMES,Other Expenses,149868.33
2010,5,0000-00-00,,HILLINGDON HOMES,Recharges Income from Housing GF,33248.79
2010,5,0000-00-00,,HILLINGDON HOMES,Usable Cap Rec - Received,681.31
2010,5,0000-00-00,,HILLINGDON HOMES,Usable Cap Rec - Received,11598.03
2010,5,0000-00-00,,HILLINGDON HOSPITAL,Other Supplies & Services,625.20
2010,5,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2010,5,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,2240.00
2010,5,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Hillingdon Labour Group Fund,1030.00
2010,5,0000-00-00,,HILLINGDON MIND,Grants,29611.13
2010,5,0000-00-00,,HILLINGDON MIND,Grants,32774.20
2010,5,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,5548.83
2010,5,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,5,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1031.00
2010,5,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,5150.00
2010,5,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,54640.00
2010,5,0000-00-00,,HILLINGDON SHOPMOBILITY,Grants,1000.00
2010,5,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,1462.50
2010,5,0000-00-00,,HILLINGDON UNISON,Trade union,2633.72
2010,5,0000-00-00,,HILLINGDON VOLUNTEER POLICE CORPS,Grants,2100.00
2010,5,0000-00-00,,HILLSIDE CARE HOME,Residential Homes,1963.40
2010,5,0000-00-00,,HM LAND REGISTRY.,Land Registry and Search Fees,1383.00
2010,5,0000-00-00,,HOMELANDS,Residential Homes,1647.88
2010,5,0000-00-00,,HOMELANDS,Residential Homes,1647.88
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1620.00
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1620.00
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1680.00
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,6963.00
2010,5,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Ict Equipment,3250.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2587.78
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.12
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.12
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.80
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2898.00
2010,5,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2898.00
2010,5,0000-00-00,,HPS CONSULTANCY,L&D Training Providers,800.00
2010,5,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,2800.00
2010,5,0000-00-00,,HUNTER & PARTNERS,Cdm Regulations,588.00
2010,5,0000-00-00,,HUNTER & PARTNERS,Fees,575.40
2010,5,0000-00-00,,HUNTRESS SEARCH LTD,Consultancy Fees,735.00
2010,5,0000-00-00,,HUNTRESS SEARCH LTD,Consultancy Fees,3213.00
2010,5,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3585.32
2010,5,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,5710.52
2010,5,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,5710.52
2010,5,0000-00-00,,I CAN SERVICES LIMITED,Ind Spec Schools Placements,9762.00
2010,5,0000-00-00,,I CAN SERVICES LIMITED,Ind Spec Schools Placements,9942.00
2010,5,0000-00-00,,I.H.S. CORPORATION LIMITED,Home To School / College Transport,4815.52
2010,5,0000-00-00,,IDOX SOFTWARE LTD,Computer Maintenance Contracts,2717.48
2010,5,0000-00-00,,IDOX SOFTWARE LTD,Computer Software and Licences,6107.43
2010,5,0000-00-00,,IHS ( GLOBAL ) LTD,Subscriptions,9810.00
2010,5,0000-00-00,,IMPACT,Home To School / College Transport,6068.76
2010,5,0000-00-00,,IMPACT HEALTH & SOCIAL CARE TRAINING,L&D Training Providers,795.00
2010,5,0000-00-00,,IMPERIAL COACHES LTD,Home To School / College Transport,3911.60
2010,5,0000-00-00,,IMPERIAL COACHES LTD,Private Contractors,4707.01
2010,5,0000-00-00,,INFOR GLOBAL SOLUTIONS ( MIDLANDS II ) LTD,Publicity,1000.00
2010,5,0000-00-00,,INFOSHARE LTD,Computer Maintenance Contracts,1950.00
2010,5,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2170.24
2010,5,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2347.14
2010,5,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3741.89
2010,5,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3805.00
2010,5,0000-00-00,,INLAND REVENUE HMRC,Creditor-Inland Revenue,11008.39
2010,5,0000-00-00,,INSTARMAC GROUP PLC,Stores Issues,1081.44
2010,5,0000-00-00,,INSTARMAC GROUP PLC,Stores Issues,1122.02
2010,5,0000-00-00,,INTELLIGENCE BUSINESS SOLUTION TECHNOLOGY LTD,Project Mgt Fees,7020.00
2010,5,0000-00-00,,ISS EATON,Building Cleaning,2012.00
2010,5,0000-00-00,,ISS EATON,Meals,761.41
2010,5,0000-00-00,,ISS EATON,Meals,1114.18
2010,5,0000-00-00,,ISS EATON,Meals,1313.86
2010,5,0000-00-00,,ISS EATON,Meals,1926.19
2010,5,0000-00-00,,ISS EATON,Meals,2177.63
2010,5,0000-00-00,,ISS EATON,Meals,3228.89
2010,5,0000-00-00,,ISS EATON,Meals,33574.42
2010,5,0000-00-00,,ISS EATON,Other Contracted Services,1277.85
2010,5,0000-00-00,,ISS FACILITY SERVICES LTD,Building Cleaning,2012.00
2010,5,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,675.63
2010,5,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,7488.00
2010,5,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,16247.94
2010,5,0000-00-00,,J VAN VLIET (HEATHROW) LTD,Materials Purchase,1118.50
2010,5,0000-00-00,,J&M LAUNDERETTES STAINES LTD,"Clothing, Uniforms and Laundry",856.72
2010,5,0000-00-00,,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,780.65
2010,5,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,5,0000-00-00,,JMP CONSULTANTS LTD,Computer Software and Licences,1100.00
2010,5,0000-00-00,,JOHN COLES,S46 & Recievership Fees,1242.74
2010,5,0000-00-00,,JOHN DEWHURST SCHOOL LEADERSHIP CONSULTANCY LTD,Consultancy Fees,1225.00
2010,5,0000-00-00,,JOINED-UP TRAINING,L&D Training Providers,900.00
2010,5,0000-00-00,,JONATHAN WILLS,Counsel's Fees,773.25
2010,5,0000-00-00,,JORDAN XAVIER LTD,Client Rents,1560.00
2010,5,0000-00-00,,JUBILEE 77 CLUB,Grants,700.00
2010,5,0000-00-00,,KAM'S AGENCY LTD,Client Rents,1000.00
2010,5,0000-00-00,,KARCHER UK LTD,Equipment Purchase,685.41
2010,5,0000-00-00,,KEATS HOUSE,Residential Homes,10329.80
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,550.38
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,555.78
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,594.52
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,596.49
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,614.47
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,616.17
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,720.88
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,993.63
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1026.72
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1694.93
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2089.64
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2220.63
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2501.18
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3772.71
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,4293.17
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,638.72
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,647.61
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,763.91
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,791.73
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,811.19
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,821.31
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,834.06
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,918.19
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,954.75
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,980.73
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,981.12
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1083.96
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1091.81
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1559.94
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1626.67
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2553.56
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3149.68
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3886.80
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,7117.91
2010,5,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,8220.22
2010,5,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,5,0000-00-00,,KERRY LONDON LTD,Transport Related Insurances,922.37
2010,5,0000-00-00,,KEY HOUSING ASSOCIATION,Supported Accommodation,2886.88
2010,5,0000-00-00,,KEY SECURITY (HAYES),Private Contractors,1183.92
2010,5,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,11659.80
2010,5,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,11812.24
2010,5,0000-00-00,,KEYSOURCE LTD,Data Communication,967.50
2010,5,0000-00-00,,KEYSOURCE LTD,Ict Equipment,857.14
2010,5,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,1568.00
2010,5,0000-00-00,,KIDS CAN ACHIEVE,Playgroup Fees,2932.50
2010,5,0000-00-00,,KILLGERM CHEMICALS LTD,Pest Control,674.90
2010,5,0000-00-00,,KINDERCARE FOSTERING,Foster Care Agency,824.80
2010,5,0000-00-00,,KINDERCARE FOSTERING,Foster Care Agency,1622.20
2010,5,0000-00-00,,KINDERCARE FOSTERING,Foster Care Agency,1680.60
2010,5,0000-00-00,,KINDERCARE FOSTERING,Foster Care Agency,1736.62
2010,5,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,1200.00
2010,5,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,2400.00
2010,5,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,2400.00
2010,5,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,2400.00
2010,5,0000-00-00,,KINGFISHER FOSTERING LTD,Foster Care Agency,2720.00
2010,5,0000-00-00,,KINGS PAGET HOTEL,B&B Client Cost,605.00
2010,5,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,2343.33
2010,5,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,L&D Training Providers,600.00
2010,5,0000-00-00,,KINGSTON UNIVERSITY,L&D Training Providers,3225.00
2010,5,0000-00-00,,KIRKLEES METROPOLITAN COUNCIL,Computer Equipment,12000.00
2010,5,0000-00-00,,KKM ARCHITECTS,Survey Fees,17825.00
2010,5,0000-00-00,,KONVERGENCE CONSULTING (UK) LTD,Consultancy Fees,4125.00
2010,5,0000-00-00,,KONVERGENCE CONSULTING (UK) LTD,Consultancy Fees,9350.00
2010,5,0000-00-00,,KPMG LLP,Consultancy Fees,1250.00
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1052.00
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1325.80
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1326.00
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,5,0000-00-00,,KULDEEP PANESAR,Client Rents,1540.00
2010,5,0000-00-00,,L B HAMMERSMITH & FULHAM,Western Dist Coroner'S Service,41857.92
2010,5,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,5,0000-00-00,,LANGLEY NURSING HOME,Nursing Homes,2154.72
2010,5,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,564.00
2010,5,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,564.00
2010,5,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,564.00
2010,5,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,5,0000-00-00,,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,578.89
2010,5,0000-00-00,,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,2894.44
2010,5,0000-00-00,,LEARNING WITHOUT FRONTIERS,External Training / Courses,601.50
2010,5,0000-00-00,,LEEDS CITY COUNCIL,Respite Care,2833.39
2010,5,0000-00-00,,LEEDS CITY COUNCIL,Respite Care,3166.73
2010,5,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,19473.28
2010,5,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Respite Care,1036.00
2010,5,0000-00-00,,LIBERATA UK LTD,Private Contractors,4350.00
2010,5,0000-00-00,,LIBERATOR LTD,Aid - Audio Visual,6458.94
2010,5,0000-00-00,,LIBERTY SERVICES LIMITED,Printing,945.00
2010,5,0000-00-00,,LIBERTY SERVICES LIMITED,Printing,1520.00
2010,5,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,38203.16
2010,5,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,108337.64
2010,5,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,108337.64
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,981.04
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2132.52
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2145.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2320.40
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
