YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,26100.61
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,37949.99
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,58023.71
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,3294.86
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,6661.71
2017,7,2017-07-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,13648.00
2017,7,2017-07-31,Children and Young People's Services,HCL SOCIAL CARE LTD,Social Workers,5500.00
2017,7,2017-07-24,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,3129.40
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,2016.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,2016.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3888.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,7560.00
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,43506.20
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,44415.24
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,605.71
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2066.44
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2066.44
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,19735.94
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,30359.70
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,72.00
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,530.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2120.00
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,-2509.25
2017,7,2017-07-31,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,590.41
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2017,7,2017-07-05,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2017,7,2017-07-17,Adult Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2017,7,2017-07-03,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,7,2017-07-19,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,7,2017-07-03,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2017,7,2017-07-19,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,7119.35
2017,7,2017-07-19,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,9098.57
2017,7,2017-07-19,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,9960.00
2017,7,2017-07-03,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,9960.00
2017,7,2017-07-03,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,10320.00
2017,7,2017-07-31,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,7,2017-07-31,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,7,2017-07-24,Devolved Schools Budget,HEATHROW DAY NURSERY,Grants,4797.00
2017,7,2017-07-26,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,7,2017-07-17,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,7,2017-07-17,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,7,2017-07-28,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1139.00
2017,7,2017-07-14,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2831.00
2017,7,2017-07-14,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2856.00
2017,7,2017-07-28,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3328.00
2017,7,2017-07-31,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3864.00
2017,7,2017-07-14,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1300.00
2017,7,2017-07-14,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3575.00
2017,7,2017-07-14,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,7011.00
2017,7,2017-07-03,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2017,7,2017-07-31,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2017,7,2017-07-12,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,7,2017-07-03,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,7,2017-07-17,Residents Services,HIGHFAWN PRODUCTS LIMITED,"Signals, Signs, Etc",1734.78
2017,7,2017-07-10,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,61703.28
2017,7,2017-07-03,Residents Services,HILLINGDON AGAINST HS2,Grants,15000.00
2017,7,2017-07-31,Housing Management,HILLINGDON ASSOC OF COUNCIL (DOM) LEASEHOLDERS,Other Expenses,2421.75
2017,7,2017-07-14,Administration,HILLINGDON LAW CENTRE,Legal & Court Costs,10500.00
2017,7,2017-07-24,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2017,7,2017-07-24,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,7,2017-07-24,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,7,2017-07-24,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,7,2017-07-10,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,925.00
2017,7,2017-07-03,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3450.00
2017,7,2017-07-24,Devolved Schools Budget,HONEY BEARS MONTESSORI,Grants,1002.30
2017,7,2017-07-24,Retained Schools Budget,HONEY BEARS MONTESSORI,Grants,1170.00
2017,7,2017-07-12,Retained Schools Budget,HONEY BEARS MONTESSORI,Grants,1890.00
2017,7,2017-07-31,Children and Young People's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2017,7,2017-07-05,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2017,7,2017-07-05,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2017,7,2017-07-05,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,8084.00
2017,7,2017-07-24,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2017,7,2017-07-24,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,765.00
2017,7,2017-07-24,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1621.75
2017,7,2017-07-05,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,2142.11
2017,7,2017-07-03,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,3769.93
2017,7,2017-07-24,Devolved Schools Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1176.60
2017,7,2017-07-12,Retained Schools Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,4680.00
2017,7,2017-07-24,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,512.19
2017,7,2017-07-31,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,3660.00
2017,7,2017-07-19,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,10010.00
2017,7,2017-07-17,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,7,2017-07-17,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,11339.32
2017,7,2017-07-17,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,996.32
2017,7,2017-07-03,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,7,2017-07-31,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,7,2017-07-31,Adult Social Care,IMPERIAL COACHES LTD,Home To School / College Transport,5355.00
2017,7,2017-07-31,Residents Services,IMPERIAL COACHES LTD,Vehicle Contract Hire,1980.00
2017,7,2017-07-31,Adult Social Care,IMPERIAL COACHES LTD,Vehicle Contract Hire,11900.00
2017,7,2017-07-05,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,7,2017-07-05,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,7,2017-07-31,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,7,2017-07-17,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,7,2017-07-17,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,7,2017-07-31,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,7,2017-07-17,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2017,7,2017-07-31,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2017,7,2017-07-17,Adult Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,7,2017-07-26,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,7,2017-07-24,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,7,2017-07-26,Residents Services,INFO TECH SOLUTIONS (MIDLANDS) LTD,Computer Software and Licences,530.00
2017,7,2017-07-17,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2630.73
2017,7,2017-07-17,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2630.73
2017,7,2017-07-10,Children and Young People's Services,INSPIRING CHILDHOOD,Legal & Court Costs,1719.00
2017,7,2017-07-17,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,7,2017-07-17,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,7340.00
2017,7,2017-07-05,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5748.33
2017,7,2017-07-10,Children and Young People's Services,INTERCOUNTRY ADOPTION CENTRE,Private Contractors,19800.00
2017,7,2017-07-05,Children and Young People's Services,INTERCOUNTRY ADOPTION CENTRE,Subscriptions,5898.72
2017,7,2017-07-05,Administration,IRIS FERBER,Counsel's Fees,750.00
2017,7,2017-07-10,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,900.48
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,1583.21
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,1586.88
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,1627.71
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,1687.61
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,1715.34
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,2298.37
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,2379.79
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,2615.09
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,3521.00
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,4426.13
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,5110.55
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,17958.82
2017,7,2017-07-24,Residents Services,J MCCANNS LTD,Private Contractors,24070.83
2017,7,2017-07-12,Residents Services,J MCCANNS LTD,Private Contractors,24070.83
2017,7,2017-07-12,Residents Services,J MCCANNS LTD,Private Contractors,24070.83
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,31211.23
2017,7,2017-07-05,Residents Services,J MCCANNS LTD,Private Contractors,32412.49
2017,7,2017-07-31,Capital TBC,J MCCANNS LTD,Street Lighting,143573.04
2017,7,2017-07-03,Residents Services,J V KARIA T/A HARVIL ROAD POST OFFICE,Rents & Wayleaves,1680.48
2017,7,2017-07-05,Residents Services,J V KARIA T/A HARVIL ROAD POST OFFICE,Rents & Wayleaves,1680.48
2017,7,2017-07-24,Residents Services,JACOBS UK LTD,Consultancy Fees,6812.33
2017,7,2017-07-28,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2017,7,2017-07-26,Devolved Schools Budget,JAMIE'S FARM,College Fees,4000.00
2017,7,2017-07-31,Adult Social Care,JANITH HOMES LTD,Long Term - Residential,3088.00
2017,7,2017-07-24,Devolved Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,8968.52
2017,7,2017-07-31,Adult Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2017,7,2017-07-31,Adult Social Care,JEWISH CARE,Long Term - Residential,1840.00
2017,7,2017-07-31,Adult Social Care,JEWISH CARE,Long Term - Residential,2211.80
2017,7,2017-07-31,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,7,2017-07-12,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,7,2017-07-19,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,7,2017-07-03,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,7,2017-07-10,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,7,2017-07-24,Public Health Expenditure,JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,862.94
2017,7,2017-07-17,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,7,2017-07-17,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,7,2017-07-31,Administration,JOANNA YOULL,Counsel's Fees,130.00
2017,7,2017-07-31,Administration,JOANNA YOULL,Counsel's Fees,165.00
2017,7,2017-07-31,Children and Young People's Services,JOANNA YOULL,Counsel's Fees,650.00
2017,7,2017-07-31,Children and Young People's Services,JOANNA YOULL,Counsel's Fees,825.00
2017,7,2017-07-31,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,7,2017-07-31,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,7,2017-07-31,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
2017,7,2017-07-31,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1821.92
2017,7,2017-07-03,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,7,2017-07-17,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,7,2017-07-03,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,1050.00
2017,7,2017-07-12,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,1050.00
2017,7,2017-07-24,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Repairs And Maintenance,1259.01
2017,7,2017-07-31,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,3409.90
2017,7,2017-07-12,Retained Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,828.00
2017,7,2017-07-12,Devolved Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,2044.80
2017,7,2017-07-12,Residents Services,JONES LANG LASALLE LTD,Miscellaneous Insurance Premiums & Claims,506.93
2017,7,2017-07-10,Residents Services,JPK TRADE SUPPLIES LTD,Stores Purchase,700.00
2017,7,2017-07-31,Children and Young People's Services,KAPIESA LTD,Client Rents,1450.00
2017,7,2017-07-26,Residents Services,KAREN GRANAT,Sports Instruction,531.00
2017,7,2017-07-26,Residents Services,KAREN GRANAT,Sports Instruction,702.00
2017,7,2017-07-26,Residents Services,KAREN GRANAT,Sports Instruction,702.00
2017,7,2017-07-12,Administration,KATE MOORSE,L&D Training Providers,600.00
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,569.10
2017,7,2017-07-26,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,572.42
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,588.13
2017,7,2017-07-19,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,600.71
2017,7,2017-07-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,700.70
2017,7,2017-07-24,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,715.91
2017,7,2017-07-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,832.02
2017,7,2017-07-31,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,935.25
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,950.13
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,983.81
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,990.65
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,992.64
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,1006.28
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,1016.20
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,1114.45
2017,7,2017-07-26,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1121.98
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,1137.37
2017,7,2017-07-10,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,1159.11
2017,7,2017-07-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1398.08
2017,7,2017-07-19,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,1686.26
2017,7,2017-07-31,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1784.97
2017,7,2017-07-31,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1830.15
2017,7,2017-07-17,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1942.92
2017,7,2017-07-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1979.29
2017,7,2017-07-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2064.87
2017,7,2017-07-31,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2090.87
2017,7,2017-07-31,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2228.82
2017,7,2017-07-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2554.29
2017,7,2017-07-31,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,4232.51
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-1122.24
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-882.22
2017,7,2017-07-24,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-829.75
2017,7,2017-07-31,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,-691.43
2017,7,2017-07-24,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-536.62
2017,7,2017-07-31,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,-513.99
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,544.04
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,563.60
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,593.75
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,644.56
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,675.08
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,682.29
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,711.90
2017,7,2017-07-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,732.29
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,743.94
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,750.53
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,763.02
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,792.58
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,834.89
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,852.03
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,877.58
2017,7,2017-07-26,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,1031.06
2017,7,2017-07-24,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1122.24
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1506.91
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1834.22
2017,7,2017-07-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2869.95
2017,7,2017-07-17,Residents Services,KENT COUNTY COUNCIL KCS,Gas,2965.07
2017,7,2017-07-24,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,516.75
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,660.00
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,720.00
2017,7,2017-07-12,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,772.20
2017,7,2017-07-12,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,879.45
2017,7,2017-07-24,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,930.15
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,936.00
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1080.00
2017,7,2017-07-24,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1510.50
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1944.00
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1980.00
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,3180.00
2017,7,2017-07-12,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,3517.80
2017,7,2017-07-12,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,7890.00
2017,7,2017-07-10,Children and Young People's Services,KINGDOM CARE,Residential Homes,46234.29
2017,7,2017-07-19,Capital TBC,KINGDOM SECURITY LIMITED,Furniture & Equipment,3559.16
2017,7,2017-07-17,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,2229.45
2017,7,2017-07-05,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,2549.85
2017,7,2017-07-05,Residents Services,KINGDOM SECURITY LIMITED,Security Services,2563.20
2017,7,2017-07-10,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,3551.10
2017,7,2017-07-19,Residents Services,KINGDOM SECURITY LIMITED,Security Services,3576.96
2017,7,2017-07-05,Residents Services,KINGDOM SECURITY LIMITED,Security Services,7369.20
2017,7,2017-07-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,56271.85
2017,7,2017-07-31,Retained Schools Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,3353.25
2017,7,2017-07-31,Residents Services,KNIGHT KAVANAGH & PAGE,Consultancy Fees,3465.00
2017,7,2017-07-17,Children and Young People's Services,KULDEEP PANESAR,Client Rents,4480.00
2017,7,2017-07-12,Retained Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,1170.00
2017,7,2017-07-12,Retained Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,1350.00
2017,7,2017-07-12,Retained Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,2640.00
2017,7,2017-07-31,Retained Schools Budget,LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,708.33
2017,7,2017-07-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2017,7,2017-07-05,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2017,7,2017-07-24,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2017,7,2017-07-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2017,7,2017-07-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,7,2017-07-24,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,7,2017-07-05,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,7,2017-07-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,7,2017-07-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,371.82
2017,7,2017-07-24,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,405.24
2017,7,2017-07-05,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,7,2017-07-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,7,2017-07-24,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,7,2017-07-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,7,2017-07-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,530.57
2017,7,2017-07-05,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,634.99
